"subject","predicate","object"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthDakota"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMontana"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheMissouriRiver"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheUnitedStates"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfYellowstoneNationalPark"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheYellowstoneRiver"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockyMountains"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Yellowstone"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone (rivier)"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","نهر يلوستون"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone River"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Йеллоустон (река)"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Yellowstonefloden"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","黃石河"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone (ibaia)"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone (řeka)"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","イエローストーン川"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Riu Yellowstone"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Río Yellowstone"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","옐로스톤강"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone (fiume)"
"http://dbpedia.org/resource/Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone (rivière)"
