"subject","predicate","object"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLaborUnionsOfTheUnitedStates"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/2000/01/rdf-schema#label","United Garment Workers of America"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The United Garment Workers of America (UGW or UGWA) was a United States labor union which existed between 1891 and 1994. It was an affiliate of the American Federation of Labor."
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/United_Garment_Workers'_Trade_Union"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/property/name","UGWA"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Garment_Workers_of_America_logo.jpg"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1913_Rochester_Garment_Workers_Strike.jpg"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_labor_relations_in_the_United_States"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_trade_unions_in_the_United_States"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1891"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_industry_trade_unions"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Federation_of_Labor"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Food_and_Commercial_Workers"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageID",32419306
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",1086858321
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Hillman"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Food_and_Commercial_Workers"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Darrow"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_labor_relations_in_the_United_States"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Labor"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_trade_unions_in_the_United_States"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Garment_Workers_of_America_logo.jpg"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1913_Rochester_Garment_Workers_Strike.jpg"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Food_and_Commercial_Workers"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Chicago_Garment_Workers'_Strike"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trade_unions_established_in_1891"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/United_Garment_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_industry_trade_unions"
