"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlines"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/2000/01/rdf-schema#label","Garis besar Islam"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/2000/01/rdf-schema#label","Outline of Islam"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/2000/01/rdf-schema#comment","Islam is an Abrahamic monotheistic religion teaching that there is only one God (Allah) and that Muhammad is His last Messenger. The following outline is provided as an overview of and topical guide to Islam."
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Index_of_Islamic"
"http://dbpedia.org/resource/Outline_of_Islam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Muslim-related_articles"
"http://dbpedia.org/resource/Outline_of_Islam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muslim_Percent_Population_v2.svg"
"http://dbpedia.org/resource/Outline_of_Islam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islam_by_country.png"
"http://dbpedia.org/resource/Outline_of_Islam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madhhab_Map3.png"
"http://dbpedia.org/resource/Outline_of_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam-related_lists"
"http://dbpedia.org/resource/Outline_of_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam"
"http://dbpedia.org/resource/Outline_of_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maliki_fiqh_scholars"
"http://dbpedia.org/resource/Outline_of_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_religions"
"http://dbpedia.org/resource/Outline_of_Islam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageID",23125724
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",1122931301
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talhah"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansur_Al-Hallaj"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Falaq"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_A'la_Maududi"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masih_ad-Dajjal"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stories_of_The_Prophets"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_poetry"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jizya"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasad"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maisir"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadaqah"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_of_the_Quran"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashidun_Caliphate"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Majlis-e-Ittehadul_Muslimeen"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastaʿlīq"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrab"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahdhib_al-Ahkam"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Islamic_Party"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fi_sabilillah"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taharah"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbah"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Development_Party"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salafism"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentance_in_Islam"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_(archangel)"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predestination_in_Islam"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_Islamic_Cooperation"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itmam_al-hujjah"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansabdar"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_al-Hadi"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_oldest_mosques"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_in_Islam"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masjid_al-Haram"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_Civil_War_(2014–2017)"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soaz"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Agricultural_Revolution"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Islam"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sunni_Muslim_dynasties"
"http://dbpedia.org/resource/Outline_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaznavids"
