"subject","predicate","object"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#label","Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#label","Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#label","Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#label","Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#label","Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#label","Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#label","Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#comment","Beetley è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#comment","Beetley är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 150 km nordost om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#comment","Beetley – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie Breckland. Leży 28 km na zachód od miasta Norwich i 152 km na północny wschód od Londynu. W 2001 miejscowość liczyła 1385 mieszkańców."
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#comment","Beetley is een civil parish in het bestuurlijke gebied Breckland, in het Engelse graafschap Norfolk met 1396 inwoners."
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#comment","Beetley ist ein Dorf und Civil parish in Breckland, District in Norfolk, England. Im Jahr 2001 hatte das Dorf eine Bevölkerung von 1.385. Das Dorf liegt etwa 6 km nördlich von . Beetley besitzt eine Grundschule und ein öffentliches Haus namens The New Inn. Das Gressenhall Museum of Rural Life liegt zwischen Beetley und Gressenhall."
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#comment","Beetley es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 985 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2000/01/rdf-schema#comment","Beetley is a village and civil parish in the Breckland district of Norfolk, England. According to the 2011 census the parish had a population of 1,396. The village is situated four miles (6 km) north of East Dereham."
"http://dbpedia.org/resource/Beetley","http://xmlns.com/foaf/0.1/name","Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.71670150756836
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.916700005531311
"http://dbpedia.org/resource/Beetley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_Century_Map_of_Beetley.png"
"http://dbpedia.org/resource/Beetley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Magdalene's_church,_Old_Beetley_(2)_-_geograph.org.uk_-_607859.jpg"
"http://dbpedia.org/resource/Beetley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population-Time_Scatter_Graph_of_Beetley.png"
"http://dbpedia.org/resource/Beetley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breckland_District"
"http://dbpedia.org/resource/Beetley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Beetley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageID",3227110
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageRevisionID",1119250296
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_in_Trust"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breckland_District"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Population-Time_Scatter_Graph_of_Beetley.png"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19th_Century_Map_of_Beetley.png"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bilney"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fusiliers"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckland_(district)"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norfolk_Regiment"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toftwood"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Field_Artillery"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Beetley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Regiment"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7291161/"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pHRt"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629992"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_qg_"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beetley"
"http://dbpedia.org/resource/Beetley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیتلی،_نورفک"
