"subject","predicate","object"
"http://dbpedia.org/resource/American_rule","http://www.w3.org/2000/01/rdf-schema#label","American rule"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageID",31666044
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageRevisionID",697174955
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rule_(disambiguation)"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_rule_(attorney's_fees)"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_rule_(property)"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_rule_(successive_assignments)"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/American_rule_(successive_assignments)"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/American_rule_(attorney's_fees)"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/American_rule_(property)"
"http://dbpedia.org/resource/American_rule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745531"
"http://dbpedia.org/resource/American_rule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PVzr"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/American_rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_rule?oldid=697174955&ns=0"
"http://dbpedia.org/resource/American_rule","http://dbpedia.org/ontology/wikiPageLength",434
"http://dbpedia.org/resource/American_rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_rule"
