"subject","predicate","object"
"http://dbpedia.org/resource/Category:Research_stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Research_stations","http://www.w3.org/2000/01/rdf-schema#label","Research stations"
"http://dbpedia.org/resource/Category:Research_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_buildings"
"http://dbpedia.org/resource/Category:Research_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Research_institutes"
"http://dbpedia.org/resource/Category:Research_stations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Research"
"http://dbpedia.org/resource/Category:Research_stations","http://www.w3.org/2004/02/skos/core#prefLabel","Research stations"
"http://dbpedia.org/resource/Category:Research_stations","http://dbpedia.org/ontology/wikiPageID",23854292
"http://dbpedia.org/resource/Category:Research_stations","http://dbpedia.org/ontology/wikiPageRevisionID",1075081255
"http://dbpedia.org/resource/Category:Research_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Research_stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Research_stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Research_stations?oldid=1075081255&ns=14"
