"subject","predicate","object"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2000/01/rdf-schema#label","1737 in art"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2000/01/rdf-schema#label","1737 en arts plastiques"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1737 in art."
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1737 en arts plastiques."
"http://dbpedia.org/resource/1737_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_in_art"
"http://dbpedia.org/resource/1737_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1737_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageID",10372729
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",960581996
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donaldson_(painter)"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_del_Castillo"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaletto"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_7"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_10"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Penso"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_11"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_works"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalene_Bärens"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1680_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1773_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Giuseppe_Ratti"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1686_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Tagliasacchi"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hogarth"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_22"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1798_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethart_Philipp_Christian_Haag"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Curtius"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_13"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1794_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1697_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_14"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Foggini"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_3"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hewetson"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1652_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilson_(painter)"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Losenko"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1665_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Dantoine"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1807_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1809_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Diziani"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_17"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Lemoyne"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_30"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_van_Mour"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1671_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Philipp_Hackert"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1797_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nollekens"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_15"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaristo_Muñoz"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik-Jozef_Antonissen"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_12"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_4"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcelain_painter"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1737_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-André_van_Loo"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Eleazar_Zeissig"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_9"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1795_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Parrocel"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeo_Batoni"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_22"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1684_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1683_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Howard"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Vogel_(engraver)"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_30"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1823_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1806_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1808_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rococo"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Bustamante_(painter)"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Lafrensen"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veduta"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1793_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikipaintings.org/en/william-hogarth/the-good-samaritan-1737"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/art/artworks/wilson-the-inner-temple-after-the-fire-of-4-january-1737-n02984"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wallacecollection.org/whatson/treasure/90"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1737"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552702"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1737_en_arts_plastiques"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1737_во_уметноста"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Diz3"
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1737_in_art"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1737 in art."
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1737 en arts plastiques."
"http://dbpedia.org/resource/1737_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1737_in_art?oldid=960581996&ns=0"
"http://dbpedia.org/resource/1737_in_art","http://dbpedia.org/ontology/wikiPageLength",3803
"http://dbpedia.org/resource/1737_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1737_in_art"
