"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishClassicalOrganists"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر روبنسون (موزع)"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Robinson (musician)"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","كريستوفر روبنسون (بالإنجليزية: Christopher Robinson)‏ هو موزع بريطاني، ولد في 20 أبريل 1936."
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher John Robinson CVO CBE (born 20 April 1936) is an English conductor and organist. After being organ scholar at Christ Church, Oxford, in 1963 he became Organist and Master of the Choristers at Worcester Cathedral. He was conductor of the City of Birmingham Choir between 1964 and 2002. In 1974, he became Organist and Choirmaster at St George's Chapel, Windsor Castle, a position he held until 1991. He conducted the Oxford Bach Choir from 1976 to 1997. He became Organist and Director of Music at St John's College, Cambridge in 1992, leading the choir there until his retirement in 2003."
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_conductors_(music)"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_conductors_(music)"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_organists"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_conductors_(music)"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_organists"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageID",16844251
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1113366470
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Guest"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Guest"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_conductors_(music)"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist_and_Master_of_the_Choristers"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel_at_Windsor_Castle"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_scholar"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Christopher_Robinson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_male_musicians"
