"subject","predicate","object"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/2000/01/rdf-schema#label","AnyVan"
"http://dbpedia.org/resource/AnyVan","http://www.w3.org/2000/01/rdf-schema#comment","AnyVan is a European online marketplace for users to obtain delivery, transport, and removal services from its community of transport partners, who must bid for the work. It matches a user’s delivery route to that of a transport provider’s and connects them which, minimise costs and cut down CO2 emissions by optimising storage space and haulage. AnyVan transport partners use their own vans. As of December 2015, AnyVan’s services are available nationwide across the UK and in other European countries such as Germany, Ireland, Spain, France, and Italy."
"http://dbpedia.org/resource/AnyVan","http://xmlns.com/foaf/0.1/name","AnyVan"
"http://dbpedia.org/resource/AnyVan","http://xmlns.com/foaf/0.1/homepage","https://www.anyvan.com/"
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/property/name","AnyVan"
"http://dbpedia.org/resource/AnyVan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnyVan_Logo.png"
"http://dbpedia.org/resource/AnyVan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logistics_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/AnyVan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/ontology/wikiPageID",37098768
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/ontology/wikiPageRevisionID",1086750842
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_auction"
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UShip"
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiply"
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logistics_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CO2_emissions"
"http://dbpedia.org/resource/AnyVan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_marketplace"
