"subject","predicate","object"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsVenuesInNewJersey"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#label","McGuigan Harrison Athletic Club"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://www.w3.org/2000/01/rdf-schema#comment","The McGuigan Harrison Athletic Club, also known as McGuigan's Arena or The Casino, was a popular sports and social club in Harrison, NJ in the early 1900s owned by NJ Hall of Fame boxer and promoter Paddy McGuigan. The club was used primarily to host boxing matches, but also hosted dances and other functions."
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://xmlns.com/foaf/0.1/name","McGuigan Harrison Athletic Club"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://xmlns.com/foaf/0.1/nick","""Bucket of Blood"""
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://xmlns.com/foaf/0.1/nick","McGuigan's Arena"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://xmlns.com/foaf/0.1/nick","The Casino"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://xmlns.com/foaf/0.1/nick","McGuigan's A.C."
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://xmlns.com/foaf/0.1/nick","""Tub of Gore"""
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/property/name","McGuigan Harrison Athletic Club"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison_PBA_Boxing_Show.png"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_New_Jersey"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_the_United_States"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_boxing_venues_in_the_United_States"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_clubs_in_the_United_States"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harrison,_New_Jersey"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_New_Jersey"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_venues_in_New_Jersey"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageID",33859804
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1115954811
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital_(Newark,_New_Jersey)"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_NJ"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_the_United_States"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_boxing_venues_in_the_United_States"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiding_and_abetting"
"http://dbpedia.org/resource/McGuigan_Harrison_Athletic_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Evening_News"
