"subject","predicate","object"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlersAtThe2006AsianGames"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bowler109870096"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/2000/01/rdf-schema#label","Markwin Tee"
"http://dbpedia.org/resource/Markwin_Tee","http://www.w3.org/2000/01/rdf-schema#comment","Markwin Tee is a Filipino ten-pin bowler. He finished in 9th position of the combined rankings at the ."
"http://dbpedia.org/resource/Markwin_Tee","http://xmlns.com/foaf/0.1/homepage","http://www.philippinebowling.org"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_competitors_for_the_Philippines"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_gold_medalists_for_the_Philippines"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_medalists_in_bowling"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_ten-pin_bowling_players"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2005_Southeast_Asian_Games"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_silver_medalists_for_the_Philippines"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowlers_at_the_2006_Asian_Games"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Markwin_Tee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Markwin_Tee","http://dbpedia.org/ontology/wikiPageID",7870579
