"subject","predicate","object"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishCourtsAndCivilLaw"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#label","Bava qama (Mischnatraktat)"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#label","Бава Кама"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#label","Bava Kamma"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#label","Bava Kamma"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#label","Bava Kama"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#label","Baba Kama"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#label","Baba Kama (Talmud)"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#label","Baba Kama"
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#comment","Bava Kamma (aramaico: בבא קמא Babha Qamma, ""La Prima Porta""; spesso traslitt. Baḇa Ḳamma) è il primo di una serie di tre trattati della Mishnah e del Talmud nell'Ordine di Nezikin (""Danni"") che tratta di materie giuridiche come danno, responsabilità civile e risarcimento. Gli altri due trattati sono il Bava Metzia e il Bava Batra: in origine tutti e tre formavano insieme un singolo trattato intitolato Nezikin, ogni ""Bava"" col significato di ""parte"" o ""suddivisione"". Bava Kamma discute delle varie forme di danni e il risarcimento che ne consegue."
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#comment","«Бава Кама», также «Баба Кама», «Бава Камма» (иуд.-арам. בבא קמא, bava qama — букв. «первые ворота») — трактат в Мишне, Тосефте, Вавилонском и Иерусалимском Талмуде, первый в разделе Незикин («Ущербы»). Трактат посвящён преимущественно изложению законов о возмещении убытков, причинённых одним лицом другому, вне зависимости, имело ли при этом место правонарушение (деликт) или нет."
"http://dbpedia.org/resource/Bava_Kamma","http://www.w3.org/2000/01/rdf-schema#comment","Baba Kama of Bava Kama (Hebreeuws: עדויות, letterlijk eerste poort) is het eerste traktaat (masechet) van de Orde Neziekien (Seder Neziekien) van de Misjna en de Talmoed. Het beslaat tien hoofdstukken. Het traktaat Baba Kama bevat wetsbepalingen inzake het toebrengen of veroorzaken van lichamelijk letsel of schade door diefstal, brandstichting en dergelijke. Baba Kama bevat Gemara (rabbijns commentaar op de Misjna) in zowel de Babylonische als de Jeruzalemse Talmoed. Het traktaat bevat 119 folia in de Babylonische en 44 in de Jeruzalemse Talmoed."
