"subject","predicate","object"
"http://dbpedia.org/resource/Waiwhakaiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waiwhakaiho","http://www.w3.org/2000/01/rdf-schema#label","Waiwhakaiho"
"http://dbpedia.org/resource/Waiwhakaiho","http://www.w3.org/2000/01/rdf-schema#comment","Waiwhakaiho is an industrial suburb of New Plymouth, in the Taranaki region, on the west coast of New Zealand's North Island. It is located near the mouth of the Waiwhakaiho River, on the eastern side of the city. The oldest housing in the area dates back to the 1910s, but most housing was built in the 2010s. A new walkway was also completed in Waiwhakiho in the 2010s."
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/name","Waiwhakaiho"
"http://dbpedia.org/resource/Waiwhakaiho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.04299926757812
"http://dbpedia.org/resource/Waiwhakaiho","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.125
"http://dbpedia.org/resource/Waiwhakaiho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_New_Plymouth"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageID",65588034
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageRevisionID",1007438987
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Block,_New_Zealand"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiwhakaiho_River"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_New_Plymouth"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(supermarket)"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Avon,_New_Zealand"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsborough,_Taranaki"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briscoes"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Sport_(New_Zealand)"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranaki_Region"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Taranaki_Bight"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_10_(New_Zealand)"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Leeming"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy,_Taranaki"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Āti_Awa"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraite"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapū"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Growth_Fund"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Tāwhirikura"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_District_Council"
"http://dbpedia.org/resource/Waiwhakaiho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPxJX"
"http://dbpedia.org/resource/Waiwhakaiho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104863879"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/ward","City"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_New_Zealand_suburbs"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Plymouth_District"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/area",735
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/city","New Plymouth"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/east","http://dbpedia.org/resource/Paraite"
"http://dbpedia.org/resource/Waiwhakaiho","http://dbpedia.org/property/north",""
