"subject","predicate","object"
"http://dbpedia.org/resource/Shi'a_Islam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Shi'a_Islam","http://www.w3.org/2000/01/rdf-schema#label","Shi'a Islam"
"http://dbpedia.org/resource/Shi'a_Islam","http://dbpedia.org/ontology/wikiPageID",15258894
"http://dbpedia.org/resource/Shi'a_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",1073635206
"http://dbpedia.org/resource/Shi'a_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Shi'a_Islam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Shi'a_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shi'a_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Shi'a_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shi'a_Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shi'a_Islam?oldid=1073635206&ns=0"
"http://dbpedia.org/resource/Shi'a_Islam","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Shi'a_Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shi'a_Islam"
