"subject","predicate","object"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInTurkey"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#label","阿米达"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#label","Амида (город)"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#label","آمد"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#label","Amida (Mesopotamia)"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#label","Amida (Mesopotamia)"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#comment","Амида (арам. ܐܡܝܕ, курд. Amеd, др.-греч. Ἆμιδα, арм. Ամիդ, тур. Diyarbakır) — древний сирийский город, располагавшийся в южной части восточной Турции, на территории современного турецкого города Диярбакыр. Аммиан Марцеллин и Прокопий Кесарийский относили его к Месопотамии, однако, по мнению . . Город располагался на правом берегу Тигра и был окружён высокими прочными стенами. Часть самой крепости может датироваться IV веком до н. э.; средневековые стены, скорее всего, содержат материалы, взятые из дворца более ранней эпохи. В Амиде родились: 
* Ефрем Антиохийский 
* Исаак Антиохийский"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#comment","Amida (Greek: Ἄμιδα, Syriac: ܐܡܝܕ, Kurdish: Amed) was an ancient city in Mesopotamia located where modern Diyarbakır, Turkey now stands. The city was located on the right bank of the Tigris. The walls are lofty and substantial, and constructed of the recycled stones from older buildings."
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#comment","Amida (en griego, Ἄμιδα) era una antigua ciudad ubicada en el sitio en el cual se alza la moderna Diyarbakır, Turquía. Los escritores romanos Ammianus Marcellinus y Procopius la consideraban una ciudad de la Mesopotamia, pero tal vez sea más apropiado considerarla como perteneciente a ."
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#comment","阿米达（希臘語：Ἄμιδα；敘利亞語：ܐܡܝܕ；庫爾德語：Amed‎) 是美索不达米亚的一座古城，位于今土耳其迪亚巴克尔所在的位置。罗马作家阿米阿努斯·馬爾切利努斯与普罗科匹厄斯认为它是美索不达米亚的城市。 该城位于底格里斯河上游的右岸，城墙高大坚固，以夺用自老建筑的材料建造。"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2000/01/rdf-schema#comment","آمد أو آميدا هي مدينة عتيقة تقع حيث موقع ديار بكر اليوم، في أقصى ما بين النهرين، عرفت المدينة تاريخيا باسمها هذا حتى سيطرة العثمانيين عليها في القرن السادس عشر. و اسم (امد أو ئامه‌د بالكردية) ما زال متداولاً بين سكانها الكرد الذين يشكلون غالبية سكان المدينة."
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9819450378418
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.21055603027344
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diyarbakr_Western_City_Wall.jpg"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diyarbakirwalls2.jpg"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Turkey"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Upper_Mesopotamia"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Asia"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Diyarbakır"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_of_the_Byzantine_Empire"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageID",26382868
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageRevisionID",1113657539
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricius_(consul_500)"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapur_II"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypatius_(consul_500)"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanid_Empire"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Amida_(disambiguation)"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artuqids"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Upper_Mesopotamia"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timurid_Empire"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit-Zamani"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramean"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stele"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmen_people"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkhanate"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammianus_Marcellinus"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Amida_(359)"
"http://dbpedia.org/resource/Amida_(Mesopotamia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spolia"
