"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Pyramids in Mexico"
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mexico"
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pyramids_by_country"
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoamerican_pyramids"
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pyramids_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Pyramids in Mexico"
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://dbpedia.org/ontology/wikiPageID",49679998
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",932609672
"http://dbpedia.org/resource/Category:Pyramids_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pyramids_in_Mexico?oldid=932609672&ns=14"
