"subject","predicate","object"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RegularPayment113281275"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Payment113278375"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pension113384164"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServices"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/2000/01/rdf-schema#label","Pension tax simplification"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/2000/01/rdf-schema#comment","Pension tax simplification, often simply referred to as ""pension simplification"" and taking effect from A-day on 6 April 2006 was a policy announced in 2004 by the Labour government to rationalise the British tax system as applied to pension schemes. The aim was to reduce the complicated patchwork of legislation built-up by successive administrations which were seen as acting as a barrier to the public when considering retirement planning. The government wanted to encourage retirement provision by simplifying the previous eight tax regimes into one single regime for all individual and occupational pensions."
"http://dbpedia.org/resource/Pension_tax_simplification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageID",3153583
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageRevisionID",1064255805
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-invested_personal_pension"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_pensions"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_pension"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_labour_law"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Self_Administered_Scheme"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampsonline.co.uk"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164776"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKdh"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pension_tax_simplification"
"http://dbpedia.org/resource/Pension_tax_simplification","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vw_9"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pension_tax_simplification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
