"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1936"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Талавере (1936)"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Toma de Talavera"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Talavera de la Reina (1936)"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Talavera de la Reina"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Talavera de la Reina"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","معركة طلبيرة"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Talavera"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Talavera de la Reina"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Talavera (1936)"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Talavera de la Reina fand auf dem „Marsch nach Madrid“ der Nationalisten während des Spanischen Bürgerkriegs am 3. September 1936 statt und war der letzte Versuch der republikanischen Regierung, den vorrückenden Truppen Francos den Weg nach Madrid bei Talavera de la Reina zu versperren."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Talavera fue un combate militar de la Guerra Civil Española que tuvo lugar el 3 de septiembre de 1936 en la localidad toledana de Talavera de la Reina. La importancia de la toma de Talavera estribaba en que se trataba de la última ciudad y obstáculo importante en el camino a Madrid."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","معركة طلبيرة إحدى معارك الحرب الأهلية الإسبانية، جرت في 3 سبتمبر 1936 في مدينة طلبيرة بمقاطعة طليطلة. استندت أهمية طلبيرة إلى حقيقة أنها آخر مدينة وعقبة رئيسية للمتمردين في الطريق نحو مدريد."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","La Presa de Talavera va ocórrer durant la Guerra civil espanyola el 3 de setembre de 1936 i va ser lliurada per columnes republicanes arribades des de Madrid i tropes revoltades del bàndol franquista dirigides pel general Juan Yagüe. L'objectiu de les columnes republicanes era impedir l'accés dels rebels a la carretera que comunicava Madrid amb Talavera de la Reina, mentre aquesta era la via per la qual els revoltats podien llançar la major part de les seves tropes en un atac contra la capital espanyola."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Talavera de la Reina est un des premiers combats de la Guerre d'Espagne, qui a opposé les forces nationalistes aux troupes républicaines. Elle s'est déroulée dans la ville de Talavera de la Reina, 3 septembre 1936, lorsque les miliciens républicains essayèrent de barrer la route aux troupes nationalistes de l'armée d'Afrique qui avançait vers Madrid afin de l'assiéger."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Talavera de la Reina foi travada em 3 de setembro de 1936, na Guerra Civil Espanhola. Os republicanos, na tentativa de barrar o caminho para Madrid em Talavera de la Reina, foram derrotados pelo exército profissional dos nacionalistas, com pesadas baixas em ambos os lados."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","Битва Талавера де ла Рейна — произошла 3 сентября 1936 года во время Гражданской войны в Испании. Республиканцы, пытаясь преградить путь на Мадрид в Талавера де ла Рейна, потерпели поражение от профессиональной армии националистов, с тяжёлыми потерями с обеих сторон."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Talavera de la Reina fu una battaglia della guerra civile spagnola combattuta il 3 settembre 1936. I repubblicani tentarono di rompere lo sbarramento sulla strada che collegava Talavera a Madrid, ma furono sconfitti dai soldati professionisti nazionalisti, con un notevole numero di vittime tra entrambe le parti. La tattica si rivelò errata: i nazionalisti iniziarono a tirare contro la collina, operazione che decimò notevolmente le forze repubblicane."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Talavera de la Reina was fought on 3 September 1936 in the Spanish Civil War. The Republicans, attempting to bar the road to Madrid at Talavera de la Reina, were defeated by the professional army of the Nationalists, with heavy casualties on both sides. The defeat had as consequence the fall of the government of José Giral and a new designation to the new Government of Francisco Largo Caballero."
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://xmlns.com/foaf/0.1/name","Battle of Talavera de la Reina"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.95830154418945
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.832799911499023
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Talavera_de_la_Reina_(Toledo)"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_province_of_Toledo"
"http://dbpedia.org/resource/Battle_of_Talavera_de_la_Reina_(1936)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_Spain"
