"subject","predicate","object"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRenaissanceHumanists"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchJurists"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#label","François Douaren"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Duarenus"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#label","François Douaren"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#label","François Douaren"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Duarenus"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#comment","François Le Douaren ou François Douaren (en latin : Franciscus Duarenus), né en 1509 à Moncontour et mort en 1559 à Bourges, est un juriste et professeur de droit français, qui exerça à l'université de Paris où il eut au nombre de ses élèves les trois fils de Guillaume Budé, puis à celle de Bourges. Selon de Thou, il était le plus savant homme de son temps en droit civil. Ces professeurs de droits appliquaient les méthodes philologiques des humanistes italiens aux textes juridiques. Leur objectif était notamment de parvenir à une compréhension plus précise des textes du Corpus juris civilis."
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#comment","François Douaren (o le Douaren; talvolta scritto anche Duaren), in latino Franciscus Duarenus (vicino a Saint-Brieuc, 1509 – Bourges, 23 luglio 1559) è stato un giurista francese professore di diritto all'Università di Bourges."
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#comment","Franciscus Duarenus (eigentlich: Duarein, latinisiert: Franciscus Duarenus, auch: François Douaren) (* 1509 bei Saint-Brieuc; † 23. Juli 1559 in Bourges) war ein französischer Rechtsgelehrter und Professor an der Universität von Bourges."
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#comment","Franciscus Duarenus (sinonímia: François Douaren, Franz Duarein), foi um jurista francês e professor de Direito da Universidade de Bourges.Nasceu em Saint-Brieuc, França em 1509 e morreu em Bourges, em 23 de Julho de 1559."
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2000/01/rdf-schema#comment","François Douaren (or le Douaren) (also sometimes spelled Duaren; Latin: Franciscus Duarenus) (1509, near Saint-Brieuc – 1559, Bourges) was a French jurist and professor of law at the University of Bourges. After studies in Paris under Budé and in Bourges, Douaren worked as an advocate for the Parlement of Paris. In 1538, he was called to teach at Bourges. Following a bitter dispute with Baro, he abandoned the chair for Paris until Baro's death in 1550, after which Douaren returned to teach at Bourges."
"http://dbpedia.org/resource/François_Douaren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Douaren.jpg"
"http://dbpedia.org/resource/François_Douaren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duaren,_François_–_Disputationes_anniversariae,_1573_–_BEIC_15618994.jpg"
"http://dbpedia.org/resource/François_Douaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_lawyers"
"http://dbpedia.org/resource/François_Douaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/François_Douaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1509_births"
"http://dbpedia.org/resource/François_Douaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/François_Douaren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Renaissance_humanists"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageID",6579456
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageRevisionID",1119378173
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eguinaire_Baron"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_French_lawyers"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_gallicus"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Hotman"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duaren,_François_–_Disputationes_anniversariae,_1573_–_BEIC_15618994.jpg"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bourges"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:François_Douaren.jpg"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1509_births"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Brieuc"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Iuris_Civilis"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues_Doneau"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_humanism"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlement_of_Paris"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_obligations"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cujas"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_humanists"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Budé"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Renaissance_humanists"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourges"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageExternalLink","https://gutenberg.beic.it/webclient/DeliveryManager%3Fpid=15618994"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206182859/http:/num-scd-ulp.u-strasbg.fr:8080/515/"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/414gi"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franciscus_Duarenus"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118680943"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franciscus_Duarenus"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Douaren"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432077"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Douaren"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10639976"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069943826"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcfn8"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/François_Douaren.jpg?width=300"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/abstract","François Douaren (or le Douaren) (also sometimes spelled Duaren; Latin: Franciscus Duarenus) (1509, near Saint-Brieuc – 1559, Bourges) was a French jurist and professor of law at the University of Bourges. After studies in Paris under Budé and in Bourges, Douaren worked as an advocate for the Parlement of Paris. In 1538, he was called to teach at Bourges. Following a bitter dispute with Baro, he abandoned the chair for Paris until Baro's death in 1550, after which Douaren returned to teach at Bourges. Like his compatriots Jacques Cujas, François Hotman and Hugues Doneau, Douaren was one of the leading representatives of the legal humanist school of thought within the science of Roman law on the European continent. These 16th-century French law professors applied the philological methods of the Italian humanists to legal texts. It was their aim to arrive at a historically more accurate understanding of the texts of the Roman Corpus Iuris Civilis. In addition to numerous commentaries on the Corpus, Douaren wrote a leading commentary on the Roman law of obligations, Commentarius de pactis (1544), which greatly influenced modern theories of obligations. His 1544 programme of studies, De ratione docendi discendique iuris epistola, was the first statement of the mos gallicus, the French Humanist approach to higher education. Its core contents – language studies, introductory classes on the base of the Justinian Code, a methodical approach based on the laws of the Corpus – came to be introduced at most European legal faculties."
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/abstract","François Le Douaren ou François Douaren (en latin : Franciscus Duarenus), né en 1509 à Moncontour et mort en 1559 à Bourges, est un juriste et professeur de droit français, qui exerça à l'université de Paris où il eut au nombre de ses élèves les trois fils de Guillaume Budé, puis à celle de Bourges. Selon de Thou, il était le plus savant homme de son temps en droit civil. Disciple d'Andrea Alciato, avec ses compatriotes Jacques Cujas, François Hotman et Hugues Doneau, Douaren était l'un des principaux représentants de l'école humaniste de droit romain (voir humanisme juridique) sur le continent européen. Ces professeurs de droits appliquaient les méthodes philologiques des humanistes italiens aux textes juridiques. Leur objectif était notamment de parvenir à une compréhension plus précise des textes du Corpus juris civilis."
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/abstract","François Douaren (o le Douaren; talvolta scritto anche Duaren), in latino Franciscus Duarenus (vicino a Saint-Brieuc, 1509 – Bourges, 23 luglio 1559) è stato un giurista francese professore di diritto all'Università di Bourges."
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/abstract","Franciscus Duarenus (sinonímia: François Douaren, Franz Duarein), foi um jurista francês e professor de Direito da Universidade de Bourges.Nasceu em Saint-Brieuc, França em 1509 e morreu em Bourges, em 23 de Julho de 1559."
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/abstract","Franciscus Duarenus (eigentlich: Duarein, latinisiert: Franciscus Duarenus, auch: François Douaren) (* 1509 bei Saint-Brieuc; † 23. Juli 1559 in Bourges) war ein französischer Rechtsgelehrter und Professor an der Universität von Bourges."
"http://dbpedia.org/resource/François_Douaren","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/François_Douaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Douaren?oldid=1119378173&ns=0"
"http://dbpedia.org/resource/François_Douaren","http://dbpedia.org/ontology/wikiPageLength",3088
"http://dbpedia.org/resource/François_Douaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Douaren"
