"subject","predicate","object"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalCeremonies"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony107450842"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Avarament"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","진수 (선박)"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Lançamento ao mar"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Stapellauf"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Enakvigo"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Wodowanie"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Церемонія спуску судна на воду"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Penamaan dan peluncuran kapal"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Botadura"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","احتفالية إطلاق سفينة"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","船舶下水"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Sjösättning"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Ceremonial ship launching"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","進水式"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Varo (nautica)"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Lancement d'un navire"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Καθέλκυση"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Zeremoniazko ontzi uretaratzea"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Tewaterlating"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#label","Спуск судов"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#comment","진수(進水)는 새로 만든 선박을 선대나 도크에서 처음으로 물에 띄우는 것을 일컫는다. 진수식은 진수할 때는 관계자가 모여서 배의 탄생을 축하하는 행사이며, 이와 함께 배의 명명식(命名式)도 함께 거행되는 경우가 많다. 선대에서 만드는 경우에는 윤활유(潤滑油)나 (ball bearing) 등을 사용해서 선대 위에서 선미쪽부터 물속으로 밀어보낸다. 에서 만드는 경우에는 독 속에 물을 넣어서 배를 뜨게 한 다음에 밖으로 끌어낸다.그런뒤 환호한다"
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#comment","La botadura es la acción y efecto de botar un barco una vez terminada su construcción o la reparación para la que necesitó entrar en grada. Constituye la parte principal de la ceremonia de puesta en el agua por primera vez de un barco o un velero. La botadura es el momento crítico para cualquier barco. Durante el bautismo de mar se comprobará si algunas de las decisiones de diseño son correctas. En algunos casos se asocia al momento de la botadura la asignación del nombre, o del número de vela si se trata de un velero de competición."
"http://dbpedia.org/resource/Ceremonial_ship_launching","http://www.w3.org/2000/01/rdf-schema#comment","Een tewaterlating van een schip is een ceremonie waarbij een schip na te zijn voltooid officieel van de scheepswerf of het droogdok waarin het gebouwd is in het water wordt gelaten. Een tewaterlating gaat vaak gepaard met een groot aantal tradities, waarvan sommige al eeuwenoud. De bekendste is wellicht de scheepsdoop. De datum van de tewaterlating hoeft niet altijd de datum te zijn dat een schip ook officieel in de vaart wordt genomen, al worden die twee data nog wel vaak met elkaar verward. Sterker nog, vaak is het schip op dit moment nog niet voltooid en moet het nog verder worden afgebouwd."
