"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Gridiron football people from Manitoba"
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gridiron_football_people_by_Canadian_province_or_territory"
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Manitoba"
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Gridiron football people from Manitoba"
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://dbpedia.org/ontology/wikiPageID",69903913
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",1068372125
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Gridiron_football_people_from_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gridiron_football_people_from_Manitoba?oldid=1068372125&ns=14"
