"subject","predicate","object"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInCalifornia"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInTheSanFernandoValley"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesUnifiedSchoolDistrictSchools"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInCalifornia"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInLosAngeles,California"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1955"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/2000/01/rdf-schema#label","Reseda High School"
"http://dbpedia.org/resource/Reseda_High_School","http://dbpedia.org/ontology/wikiPageID",69141858
"http://dbpedia.org/resource/Reseda_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1052407855
"http://dbpedia.org/resource/Reseda_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reseda_Charter_High_School"
"http://dbpedia.org/resource/Reseda_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Reseda_Charter_High_School"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvj2x"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6m48b"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reseda_High_School"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node358827066"
"http://dbpedia.org/resource/Reseda_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Reseda_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Reseda_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Home"
"http://dbpedia.org/resource/Reseda_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reseda_High_School?oldid=1052407855&ns=0"
"http://dbpedia.org/resource/Reseda_High_School","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Reseda_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reseda_High_School"
