"subject","predicate","object"
"http://dbpedia.org/resource/Leiðangr","http://www.w3.org/2000/01/rdf-schema#label","Leiðangr"
"http://dbpedia.org/resource/Leiðangr","http://dbpedia.org/ontology/wikiPageID",271182
"http://dbpedia.org/resource/Leiðangr","http://dbpedia.org/ontology/wikiPageRevisionID",783995625
"http://dbpedia.org/resource/Leiðangr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leidang"
"http://dbpedia.org/resource/Leiðangr","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leidang"
"http://dbpedia.org/resource/Leiðangr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Leiðangr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Leiðangr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leiðangr?oldid=783995625&ns=0"
"http://dbpedia.org/resource/Leiðangr","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Leiðangr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leiðangr"
