"subject","predicate","object"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/2000/01/rdf-schema#label","FairSearch"
"http://dbpedia.org/resource/FairSearch","http://www.w3.org/2000/01/rdf-schema#comment","FairSearch is a group of organizations that lobby against Google's market dominance in online search and related practices. The group is controlled by Oracle and Naspers executives and has been characterized as a consumer protection organization, a Google watchdog, as well as a front group for Microsoft. Many of its other members are also Google competitors, such as Expedia and Oracle. In December 2016, Microsoft quietly removed its financial support from FairSearch."
"http://dbpedia.org/resource/FairSearch","http://xmlns.com/foaf/0.1/name","FairSearch"
"http://dbpedia.org/resource/FairSearch","http://xmlns.com/foaf/0.1/homepage","https://fairsearch.com/"
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/property/name","FairSearch"
"http://dbpedia.org/resource/FairSearch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FairSearch.svg"
"http://dbpedia.org/resource/FairSearch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/FairSearch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_Google"
"http://dbpedia.org/resource/FairSearch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Front_organizations"
"http://dbpedia.org/resource/FairSearch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_governance_advocacy_groups"
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/ontology/wikiPageID",44858446
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/ontology/wikiPageRevisionID",1080445128
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_protection"
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_C._Lynch"
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITA_Software"
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism_of_Google"
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Citizens_Alliance"
"http://dbpedia.org/resource/FairSearch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Front_organizations"
