"subject","predicate","object"
"http://dbpedia.org/resource/Sewage_pumping","http://www.w3.org/2000/01/rdf-schema#label","Sewage pumping"
"http://dbpedia.org/resource/Sewage_pumping","http://www.w3.org/2000/01/rdf-schema#comment","Small-scale sewage pumping is normally done by a submersible pump. This became popular in the early 1960s, when a guide rail system was developed to lift the submersible pump out of the pump station for repair, and ended the dirty and sometimes dangerous task of sending people into the sewage or wet pit. Growth of the submersible pump for sewage pumping since has been dramatic, as an increasing number of specifiers and developers learned of their advantages. Three classes of submersible pumps exist: Vertical type sewage pumps have also been used for many years."
"http://dbpedia.org/resource/Sewage_pumping","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KOS+_M_openwell_submersible_pumps.jpg"
"http://dbpedia.org/resource/Sewage_pumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageID",11271138
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageRevisionID",1076147278
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booster_pump"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KOS+_M_openwell_submersible_pumps.jpg"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submersible_pump"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maceration_(sewage)"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_rail"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumping_station"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopper_pumps"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packaged_pump_station"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submersible_pump_cable"
"http://dbpedia.org/resource/Sewage_pumping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7458138"
"http://dbpedia.org/resource/Sewage_pumping","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4urSJ"
"http://dbpedia.org/resource/Sewage_pumping","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nuotekų_siurblinė"
"http://dbpedia.org/resource/Sewage_pumping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5tc3"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waste-stub"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sewerage"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KOS+_M_openwell_submersible_pumps.jpg?width=300"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/abstract","Small-scale sewage pumping is normally done by a submersible pump. This became popular in the early 1960s, when a guide rail system was developed to lift the submersible pump out of the pump station for repair, and ended the dirty and sometimes dangerous task of sending people into the sewage or wet pit. Growth of the submersible pump for sewage pumping since has been dramatic, as an increasing number of specifiers and developers learned of their advantages. Three classes of submersible pumps exist: 
* Smaller submersible pumps, used in domestic and light commercial applications, normally handle up to 55 millimetres (2.2 in) spherical solids and range from 0.75 to 2.2 kilowatts (1.01 to 2.95 hp). 
* Larger submersible pumps, handle 65 millimetres (2.6 in) and larger solids and normally have a minimum of 80 millimetres (3.1 in) discharge. They are generally used in municipal and industrial applications for pumping sewage and all types of industrial waste water. 
* Submersible chopper pumps, which are used to handle larger concentrations of solids and/or tougher solids that conventional sewage pumps cannot handle. Chopper pumps are generally used in municipal and industrial waste water applications and provide clog-free operation by macerating those solids that might clog other types of submersible pumps. Submersible pumps are normally used in a packaged pump station where drainage by gravity is not possible. Vertical type sewage pumps have also been used for many years."
"http://dbpedia.org/resource/Sewage_pumping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sewage_pumping?oldid=1076147278&ns=0"
"http://dbpedia.org/resource/Sewage_pumping","http://dbpedia.org/ontology/wikiPageLength",2617
"http://dbpedia.org/resource/Sewage_pumping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sewage_pumping"
