"subject","predicate","object"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryGreekPeople"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPatras"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoman-eraCynicPhilosophers"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryPhilosophers"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2000/01/rdf-schema#label","Teagene di Patrasso"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2000/01/rdf-schema#label","Theagenes of Patras"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2000/01/rdf-schema#comment","Theagenes (Greek: Θεαγένης; fl. c. 160 AD) of Patras, was a Cynic philosopher and close friend of Peregrinus Proteus. He is known principally as a character who appears in Lucian's The Death of Peregrinus (Latin: De Morte Peregrini), where he is introduced as praising Peregrinus' desire to kill himself by self-immolation: Theagenes is also mentioned by Galen, who recalls how he lectured daily to large crowds in Trajan's Forum in Rome. Galen describes how Theagenes died when he was given an inappropriate treatment by (physician to Marcus Aurelius) for inflammation of the liver."
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2000/01/rdf-schema#comment","Teagene di Patrasso (in greco Θεαγένης, Theaghènes; ... – ...; fl. II secolo) è stato un filosofo cinico."
"http://dbpedia.org/resource/Theagenes_of_Patras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Patras"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman-era_Cynic_philosophers"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greeks_in_Rome"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Achaeans"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_philosophers"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Greek_people"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageID",14793006
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageRevisionID",1061041221
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeus"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynicism_(philosophy)"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_(unit)"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria_(Roman_province)"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Patras"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Achaeans"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Aurelius"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman-era_Cynic_philosophers"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajan's_Forum"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_of_Peregrinus"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greeks_in_Rome"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-immolation"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnosophists"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statilius_Attalus"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrinus_Proteus"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Greek_people"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_philosophers"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_pyre"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Theagenes_Patraslainen"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7777231"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy39w"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wYBF"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theagenes_of_Patras"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teagene_di_Patrasso"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cynics"
"http://dbpedia.org/resource/Theagenes_of_Patras","http://dbpedia.org/ontology/abstract","Teagene di Patrasso (in greco Θεαγένης, Theaghènes; ... – ...; fl. II secolo) è stato un filosofo cinico."
