"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Lucas Terrace Halt railway station"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Terrace railway station, also known as Lucas Terrace Halt railway station, served the area of Lucas Terrace, Plymouth, England from 1905 to 1951 on the Plymouth to Yealmpton Branch."
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://xmlns.com/foaf/0.1/name","Lucas Terrace Halt"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/name","Lucas Terrace Halt"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.37379837036133
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.114999771118164
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_England"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_disestablishments_in_England"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1951"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Devon"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1905"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageID",65434685
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1080370012
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(UK)"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_to_Yealmpton_Branch"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_England"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth,_Devon"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_closed_in_1951"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Devon"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1905"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_disestablishments_in_England"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Region_of_British_Railways"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUVTt"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104859384"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LSWR_colour"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthWestEngland-railstation-stub"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disused_Rail_Start"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/events","Closed permanently"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/events","Reopened"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/borough","Lucas Terrace, Plymouth"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/next","(Line and station closed)"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/platforms",1
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/previous","(Line and station closed)"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/Plymouth_to_Yealmpton_Branch"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/status","Disused"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/years",1951-01-15
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/years",1951-09-10
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/years",1951-07-02
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.georss.org/georss/point","50.3738 -4.115"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/abstract","Lucas Terrace railway station, also known as Lucas Terrace Halt railway station, served the area of Lucas Terrace, Plymouth, England from 1905 to 1951 on the Plymouth to Yealmpton Branch."
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/original","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/postgroup","British Railways (Southern Region)"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/postgroup","http://dbpedia.org/resource/Southern_Railway_(UK)"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/property/pregroup","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lucas_Terrace_Halt_railway_station?oldid=1080370012&ns=0"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://dbpedia.org/ontology/wikiPageLength",2926
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lucas_Terrace_Halt_railway_station"
"http://dbpedia.org/resource/Lucas_Terrace_Halt_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1149997711182 50.373798370361)"
