"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2000/01/rdf-schema#label","National Treasure (film series)"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_film_series"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treasure_hunt_films"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Adventure_film_series"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_film_series"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mystery_films_by_series"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cryptography_in_fiction"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Pictures_films"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_series_introduced_in_2004"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/2004/02/skos/core#prefLabel","National Treasure (film series)"
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://dbpedia.org/ontology/wikiPageID",66169363
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112021823
"http://dbpedia.org/resource/Category:National_Treasure_(film_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Treasure_(film_series)?oldid=1112021823&ns=14"
