"subject","predicate","object"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2000/01/rdf-schema#label","Llantrithyd"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2000/01/rdf-schema#label","Llantrithyd"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2000/01/rdf-schema#comment","Llantrithyd (also Llantriddyd) is a rural village and community in the Vale of Glamorgan, Wales. The Aubrey Baronets were lords of the manor of Llantrithyd for centuries: the family died out in the 1850s."
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2000/01/rdf-schema#comment","Llantrithyd, Galesko baserri giroko udalerri bat da, Vale of Glamorgan konderrian."
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.44699859619141
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.375999927520752
"http://dbpedia.org/resource/Llantrithyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llantrithyd_Place_ruins._13th_October_1981_(30197443186).jpg"
"http://dbpedia.org/resource/Llantrithyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parish_Church_of_St._Illtyd_-_Llantrithyd_-_geograph.org.uk_-_1615790.jpg"
"http://dbpedia.org/resource/Llantrithyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageID",48028165
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageRevisionID",1047119991
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Parr"
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illtyd"
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Llantrithyd_Place_ruins._13th_October_1981_(30197443186).jpg"
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Baronets"
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parish_Church_of_St._Illtyd_-_Llantrithyd_-_geograph.org.uk_-_1615790.jpg"
"http://dbpedia.org/resource/Llantrithyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llantrithyd"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Llantrithyd"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25dAh"
"http://dbpedia.org/resource/Llantrithyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21999685"
