"subject","predicate","object"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardRockSongs"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichaelJacksonSongs"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBillBottrell"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Songs"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByMichaelJackson"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","ギヴ・イン・トゥ・ミー"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give in to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In To Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","向我屈服"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Give In to Me"
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Give In To Me"" adalah sebuah singel lagu dari Michael Jackson yang dirilis pada 15 Februari 1993 untuk album studionya yaitu .dalam singel ini ia berduet dengan gitaris dari Guns N' Roses yaitu Slash. Lagu ini juga dianggap sebagai hard rock ballad, memiliki rasa seksual yang agresif. Singel ini tidak pernah dirilis di Amerika Utara atau Asia."
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Give In to Me"" foi o sexto single, lançado em 1993, do álbum Dangerous, de Michael Jackson, lançado em 1991. O single foi um sucesso absoluto na Nova Zelândia, alcançando a 1ª posição por quatro semanas consecutivas. É o segundo maior sucesso de Jackson na Nova Zelândia, ficando atrás apenas de ""Billie Jean""."
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","Το Give In to Me είναι το δέκατο τραγούδι του άλμπουμ Dangerous. Το single έφθασε έως τη 1η θέση στη Νέα Ζηλανδία για 4 εβδομάδες, και έως τη 2η θέση στο UK Singles Chart. Το τραγούδι είναι μπαλάντα hard rock με τον κύριο κιθαριστή των Guns N' Roses, Slash. Το τραγούδι, το οποίο αποτελεί και μπαλάντα heavy metal, έχει επιθετική σεξουαλική γεύση. Το single δεν κυκλοφόρησε ποτέ στη Βόρεια Αμερική ή στην Ασία."
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Give In to Me» (en español: Cede ante mí) es una canción del cantante y compositor estadounidense Michael Jackson. Fue lanzada por Epic Records el 15 de febrero de 1993, como el séptimo sencillo del octavo álbum de estudio de Jackson, Dangerous (1991). La canción fue escrita, compuesta y producida por Jackson y el productor discográfico Bill Bottrell. Las letras pertenecen a no entender por qué alguien que amas es frío hacia ti. El tema contó con la colaboración especial en la guitarra de Slash de Guns N’ Roses, quien aparecería en las siguientes producciones de Jackson."
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","Give In to Me is een single van Michael Jackson, de zevende afkomstig van zijn album Dangerous. Het nummer bevat een gitaarsolo van Slash. In Nederland werd dit een van de succesvolste singles van dit album. Give In to Me behaalde net als Black or White, Remember the Time en Will You Be There een derde plek in de Nederlandse Top 40."
"http://dbpedia.org/resource/Give_In_to_Me","http://www.w3.org/2000/01/rdf-schema#comment","Give In to Me ist ein Song des US-amerikanischen Popsängers Michael Jackson aus dem Album Dangerous. Der Titel wurde am 10. Februar 1993 in Europa als Nachfolgesingle von Heal the World ausgekoppelt und erreichte die Top-10 der Charts in zehn Staaten sowie Goldstatus in Australien und Neuseeland. Der Song wurde von Michael Jackson und geschrieben. Bei dem Song wirkte Slash mit, der damals bei Guns N’ Roses spielte. In Nordamerika und Asien erschien Give In to Me nicht als Single."
