"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/2000/01/rdf-schema#label","توماس إتش. كونواي"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Conway"
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/2000/01/rdf-schema#comment","توماس إتش. كونواي هو شخصية أعمال وسياسي أمريكي، ولد في 9 فبراير 1860، وتوفي في 1 مايو 1940. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو جمعية ولاية ويسكونسن ‏."
"http://dbpedia.org/resource/Thomas_H._Conway","http://www.w3.org/2000/01/rdf-schema#comment","Thomas H. Conway (February 9, 1860 – May 1, 1940) was an American politician and businessman. Born in Troy, New York, Conway went to public schools and to the Homer Academy in Homer, New York. He was superintendent of the construction of steel and iron bridges and buildings in the United States. He was also in the insurance business. According to his Wisconsin legislative biography, Conway took a trip on a ship from Portland, Oregon, then around Cape Horn and then to Ireland and finally to New York City. Conway settled in Milwaukee, Wisconsin and was superintendent of the building of the Milwaukee City Hall from 1893 to 1895. From 1921 to 1931, Conway served in the Wisconsin State Assembly and was a Republican. Conway said that during his time in the Wisconsin State Assembly, he never intr"
"http://dbpedia.org/resource/Thomas_H._Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
"http://dbpedia.org/resource/Thomas_H._Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Milwaukee"
"http://dbpedia.org/resource/Thomas_H._Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/Thomas_H._Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Republicans"
"http://dbpedia.org/resource/Thomas_H._Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/Thomas_H._Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Thomas_H._Conway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Wisconsin_State_Assembly"
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageID",49183465
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageRevisionID",1024978036
"http://dbpedia.org/resource/Thomas_H._Conway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Wisconsin"
