"subject","predicate","object"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24HoursOfLeMansRaces"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24HoursOfLeMans"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24h Le Mans 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Le Mans 24-timmars 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24-Stunden-Rennen von Le Mans 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Le Mans 24 Jam 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 Heures du Mans 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 часа Ле-Мана 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 uur van Le Mans 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 Ore di Le Mans 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","2011 24 Hours of Le Mans"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","2011年のル・マン24時間レース"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 Horas de Le Mans 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","24 Horas de Le Mans de 2011"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","La 24 Ore di Le Mans 2011 è stata la 79ª maratona automobilistica svoltasi sul Circuit de la Sarthe di Le Mans, in Francia, e ha avuto luogo l'11 e il 12 giugno 2011. È stata il terzo appuntamento dell'Intercontinental Le Mans Cup 2011: non succedeva dal 1992 che la corsa facesse parte di un Campionato Mondiale o di una Coppa Internazionale, quando allora faceva parte del Campionato del mondo sportprototipi."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Das 79. 24-Stunden-Rennen von Le Mans, der 79e Grand Prix d’Endurance les 24 Heures du Mans, auch 24 Heures du Mans, Circuit de la Sarthe, Le Mans, fand vom 11. bis 12. Juni 2011 auf dem Circuit des 24 Heures statt. Das Rennen war der dritte Lauf des Intercontinental Le Mans Cup 2011."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","The 79th 24 Hours of Le Mans (French: 79e 24 Heures du Mans) was an 24-hour automobile endurance race for Le Mans Prototype (LMP) and Le Mans Grand Touring Endurance (LMGTE) cars. The race was held from 11 to 12 June 2011 at the Circuit de la Sarthe, near Le Mans, France, before 249,500 spectators. It was the third round of the 2011 Intercontinental Le Mans Cup, and the 79th edition of the event as organised by the automotive group the Automobile Club de l'Ouest (ACO) since 1923. A test day was held six weeks prior on 24 April."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Las 24 Horas de Le Mans 2011 (24 Heures du Mans 2011) fueron la 79.ª edición del Gran Premio de resistencia, que tuvo lugar del 11 al 12 de junio de 2011 en el Circuito de la Sarthe, Le Mans, Francia, y organizado por el Automobile Club de l'Ouest (ACO). Fue la tercera ronda de la Copa Intercontinental 2011 Le Mans, y parte de un Campeonato Mundial o Copa Internacional por primera vez desde 1992, cuando formaba parte del Campeonato Mundial de Resistencia.​"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Les 24 Heures du Mans 2011, disputées les 11 et 12 juin 2011 sur le circuit de la Sarthe en France, sont la soixante-dix-neuvième édition de cette épreuve et la sixième épreuve de l'Intercontinental Le Mans Cup (ILMC) courue depuis 2010. La course intègre donc un championnat pour la première fois depuis 1992 : l'Intercontinental Le Mans Cup 2011, dont elle est la troisième manche."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","As 24 Horas de Le Mans de 2011 (em francês 24 Heures du Mans 2011) foi o 79º grande prêmio das 24 Horas de Le Mans. A corrida automobilística realizou-se nos dias 11 - 12 de junho de 2011 no Circuit de la Sarthe, em Le Mans, na França e foi organizada pelo Automobile Club de l'Ouest (ACO). A prova contou com um público recorde de 249.500 espectadores."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","24h Le Mans 2011 – 24–godzinny wyścig rozegrany na torze Circuit de la Sarthe w dniach 11-12 czerwca 2011 roku. Wyścig ten był rozgrywany w ramach mistrzostw Intercontinental Le Mans Cup."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Le Mans 24 Jam 2011 merupakan gelaran ke-79 dari balap mobil ketahanan legendaris Le Mans 24 Jam. Balapan tahun 2011 digelar pada tanggal 11 dan 12 Juni 2011 di Sirkuit Le Mans. Balapan ini dimenangi oleh tim Audi Sport Team Joest untuk kelas LMP1, Greaves Motorsport untuk kelas LMP2, untuk kelas LMGTE Pro, dan untuk kelas LMGTE Am."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Le Mans 24-timmars 2011 kördes under 11 - 12 juni. Tävlingen vanns av André Lotterer, Benoît Tréluyer och Marcel Fässler i en Audi."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","2011年のル・マン24時間レース（仏: 24 Heures du Mans 2011）は、フランス西部自動車クラブ (ACO) が統括する79回目のル・マン24時間レースであり、2011年6月11日から6月12日にかけてフランスのサルト・サーキットで行われた。1992年に終了したスポーツカー世界選手権以来開催されることのなかった耐久レースの世界選手権の復活と見なされる2011年のインターコンチネンタル・ル・マン・カップの第3ラウンドでもある。本レースには、249,500人の観客が観戦した。 「東日本大震災におけるル・マン24時間レースと日本との関わり」も参照"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","24 часа Ле-Мана 2011 года (фр. 24 Heures du Mans 2011) — 79-й автомарафон «24 часа Ле-Мана», прошедший 11—12 июня на трассе Сарте неподалёку от города Ле-Ман, Франция. Организатором гонки выступил Западный автомобильный клуб (фр. Automobile Club de l'Ouest, ACO). Гонка 24 часа Ле-Мана года стала третьим этапом Межконтинентального Кубка Ле-Мана 2011 года; в качестве этапа автомарафон был включён в Межконтинентальный кубок впервые с ."
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aston_Martin_AMR-One_Q3_Le_Mans_2011.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_2011_Greaves_Motorsport.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mans_2011_Signatech_Nissan.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_R18_TDI_-_Le_Mans_test_2011.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi_R18_TDI_2011.jpg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2011_24_Hours_of_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audi-R18-TDI-2011.jpg"
