"subject","predicate","object"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://www.w3.org/2000/01/rdf-schema#label","2009 Stanley Cup"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008–09_NHL_season"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stanley_Cup"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://www.w3.org/2004/02/skos/core#prefLabel","2009 Stanley Cup"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://dbpedia.org/ontology/wikiPageID",44390808
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",977312905
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2009_Stanley_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2009_Stanley_Cup?oldid=977312905&ns=14"
