"subject","predicate","object"
"http://dbpedia.org/resource/Arms","http://www.w3.org/2000/01/rdf-schema#label","Arms"
"http://dbpedia.org/resource/Arms","http://www.w3.org/2000/01/rdf-schema#label","Arms (Begriffsklärung)"
"http://dbpedia.org/resource/Arms","http://www.w3.org/2000/01/rdf-schema#label","Arms"
"http://dbpedia.org/resource/Arms","http://www.w3.org/2000/01/rdf-schema#label","Arms"
"http://dbpedia.org/resource/Arms","http://www.w3.org/2000/01/rdf-schema#label","Arms"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageID",9843028
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageRevisionID",1101092210
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARMS_(band)"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARMS_Charity_Concerts"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_names"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_Regional_Middle_School"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armes_(disambiguation)"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_rhabdomyosarcoma"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arm_(disambiguation)"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_A._T._Arms"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_Corporation"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_mean_square"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRIN_(finance)"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armaments"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_(song)"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_(video_game)"
"http://dbpedia.org/resource/Arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_(album)"
