"subject","predicate","object"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://www.w3.org/2000/01/rdf-schema#label","Probin Kumar Gogoi"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://www.w3.org/2000/01/rdf-schema#comment","Probin Gogoi is an Asom Gana Parishad politician from Assam, India. He was elected to the Assam Legislative Assembly election in 1985, 1996, 2002 and 2006, specifically to the Khumtai constituency. He was the minister of sports and civil supply in the Prafulla Kumar Mahanta cabinet during its first term in 1995. He died on 12 October 2016 at Guwahati Medical College Hospital, Guwahati, after a prolonged illness. He was 66."
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asom_Gana_Parishad_politicians"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam_MLAs_1996–2001"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam_MLAs_2001–2006"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam_MLAs_2006–2011"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam_MLAs_1985–1991"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nagaon_district"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageID",52281265
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageRevisionID",1034789357
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khumtai_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prafulla_Kumar_Mahanta"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asom_Gana_Parishad_politicians"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauhati_Medical_College_and_Hospital"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assam_MLAs_2001–2006"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assam_MLAs_2006–2011"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assam_MLAs_1985–1991"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assam_MLAs_1996–2001"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nagaon_district"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Probin_Kumar_Gogoi"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27881410"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রবীণ_কুমার_গগৈ"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bmRR"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/abstract","Probin Gogoi is an Asom Gana Parishad politician from Assam, India. He was elected to the Assam Legislative Assembly election in 1985, 1996, 2002 and 2006, specifically to the Khumtai constituency. He was the minister of sports and civil supply in the Prafulla Kumar Mahanta cabinet during its first term in 1995. He died on 12 October 2016 at Guwahati Medical College Hospital, Guwahati, after a prolonged illness. He was 66."
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Probin_Kumar_Gogoi?oldid=1034789357&ns=0"
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://dbpedia.org/ontology/wikiPageLength",1789
"http://dbpedia.org/resource/Probin_Kumar_Gogoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Probin_Kumar_Gogoi"
