"subject","predicate","object"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBooks"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutPoverty"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Books"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianBooks"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologyBooks"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsBooks"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2000/01/rdf-schema#label","La naturaleza de la pobreza masiva"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2000/01/rdf-schema#label","The Nature of Mass Poverty"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2000/01/rdf-schema#comment","The Nature of Mass Poverty is an economics book by John Kenneth Galbraith published in 1979, in which Galbraith draws on his experiences as ambassador to India to explain the causes for and solutions to poverty. He begins by differentiating so-called ""case poverty"" of individuals (as detailed years earlier in The Affluent Society) from ""mass poverty"", largely observed in rural areas of the developing world."
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2000/01/rdf-schema#comment","La naturaleza de la pobreza masiva ​ es un libro de economía de John Kenneth Galbraith publicado en 1979, en el que Galbraith se basa en sus experiencias como embajador en India para explicar las causas y las soluciones a la pobreza. Comienza por diferenciar la llamada ""pobreza de casos"" de los individuos (como se detalla años antes en The Affluent Society) de la ""pobreza masiva"", que se observa en gran medida en las zonas rurales del mundo en desarrollo ."
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheNatureOfMassPoverty.jpg"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_economics"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_poverty"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociology_books"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_non-fiction_books"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_John_Kenneth_Galbraith"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_Press_books"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageID",13663788
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageRevisionID",930832886
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_Press_books"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_poverty"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheNatureOfMassPoverty.jpg"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_economics"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociology_books"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kenneth_Galbraith"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtuous_circle_and_vicious_circle"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axelle_Kabou"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_non-fiction_books"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_of_poverty"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Affluent_Society"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_John_Kenneth_Galbraith"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_world"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageExternalLink","http://abridge.me.uk/doku.php%3Fid=the_nature_of_mass_poverty"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_naturaleza_de_la_pobreza_masiva"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wnE7"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753282"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Nature_of_Mass_Poverty"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طبیعت_فقر_توده‌ای"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdgl9"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Kenneth_Galbraith"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheNatureOfMassPoverty.jpg?width=300"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/abstract","La naturaleza de la pobreza masiva ​ es un libro de economía de John Kenneth Galbraith publicado en 1979, en el que Galbraith se basa en sus experiencias como embajador en India para explicar las causas y las soluciones a la pobreza. Comienza por diferenciar la llamada ""pobreza de casos"" de los individuos (como se detalla años antes en The Affluent Society) de la ""pobreza masiva"", que se observa en gran medida en las zonas rurales del mundo en desarrollo . Galbraith analiza una variedad de explicaciones diferentes para la pobreza, por ejemplo, clima, montañas, acceso a puertos, materias primas, cultura o sistema político. Un ejemplo típico es su comparación de dos viajes en tren en Europa del Este en 1860 y 1960. Señala que el efecto del comunismo en la economía fue bastante limitado: el tren es básicamente el mismo, las diferencias relativas en el estatus económico también se mantuvieron sin cambios, Alemania (oriental) y Checoslovaquia a la cabeza y Rumania la última. Lo mismo se aplica a Asia, donde ""ser chino"" tuvo un efecto mayor en la riqueza local que el clima o el sistema político local. Galbraith presenta después dos argumentos con respecto a la pobreza masiva. Primero, sostiene que muchas de las causas atribuidas a las condiciones de la población rural pobre (corrupción gubernamental, falta de educación) son de hecho tanto una causa como un efecto de la pobreza. Al estar los pobres perfectamente adaptados a su trabajo intensivo en mano de obra, una acomodación a la pobreza hace que esta esté culturalmente arraigada y los pobres y su descendencia tienden a permanecer en ese círculo vicioso. Galbraith señala que la mayoría de las soluciones a la pobreza de Occidente (inversión de capital, mejor organización y tecnología, aumento de la producción agrícola) son aquellas que las naciones desarrolladas pueden proporcionar, pero a menudo no consideran la adaptación local a la pobreza (compárese con Axelle Kabou). Basándose en sus observaciones en la Alemania Occidental de la posguerra, que se enfrentó a una enorme cantidad de personas desplazadas después de la guerra, concluye que la emigración no fue un problema, sino que en combinación con el alto nivel de educación, contribuyó significativamente al éxito económico y al esfuerzo de reconstrucción. Galbraith recomienda para la India una mejora en la educación general por un lado y una ayuda enfocada a aquellos que están decididos a escapar del ciclo de la pobreza. En general, al igual que en los países desarrollados, la emigración y la adopción de otras culturas no se ve como un problema, sino como un signo de acción y voluntad de escapar de un estatus insostenible. Cuanto más alfabetizada e informada es una población, más influencias y culturas tienen disponibles como modelos a seguir, y más motivados están sus miembros a escapar de la pobreza perpetua. Su principal ejemplo indio es la región de Punjab, una encrucijada de comercio y diferentes influencias culturales donde la ambición de mantener altos niveles de alfabetización y educación y la mezcla local de las culturas sij, hindú y musulmana aceleraron el crecimiento económico en comparación con las provincias más pobres del sur."
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/abstract","The Nature of Mass Poverty is an economics book by John Kenneth Galbraith published in 1979, in which Galbraith draws on his experiences as ambassador to India to explain the causes for and solutions to poverty. He begins by differentiating so-called ""case poverty"" of individuals (as detailed years earlier in The Affluent Society) from ""mass poverty"", largely observed in rural areas of the developing world. Galbraith discusses a variety of different explanations for poverty, e.g. climate, mountains, access to harbours, raw materials, culture or political system. A typical example is his comparison of two train journeys in eastern Europe in 1860 and 1960. He points out that the effect of communism on economics was rather limited—the train basically being the same, the relative differences in economic status kept unchanged as well, (eastern) Germany and Czechoslovakia leading and Romania being the last. The same applies to Asia, where ""being Chinese"" had a greater effect on local wealth than climate or local political system. Galbraith then lays out two arguments with regards to mass poverty. First, he contends that many of the causes attributed to the conditions of the rural poor (governmental corruption, lack of education) are in fact both a cause and effect of poverty. The poor being perfectly adapted to their labour-intensive work, an accommodation to poverty makes this culturally ingrained and the poor and their offspring tend to stay in that vicious circle. Galbraith points out that most solutions to poverty from the West (capital investment, improved organization and technology, increased agricultural production) are those the developed nations can provide—but often fail to consider local accommodation to poverty (compare Axelle Kabou). Drawing on his observations in postwar Western Germany, which faced an enormous amount of displaced persons after the war, he concludes that emigration was not a problem but in combination with the high level of education, it contributed significantly to the economic success and reconstruction effort. Galbraith recommends for India improvement in general education on the one hand and focused help for those determined to escape the cycle of poverty. In general, as for developed countries, emigration and embracing other cultures are not seen as a problem but a sign of action and willingness to escape unsustainable status. The more literate and informed a population, the more influences and cultures they have available as role models, and the more motivated its members are to escape perpetual poverty. His primary Indian example is the Punjab region, a crossroads of trade and different cultural influences where the ambition to maintain high levels of literacy and education and the local mixture of Sikh, Hindu, and Muslim cultures accelerated economic growth relative to poorer southern provinces."
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Nature_of_Mass_Poverty?oldid=930832886&ns=0"
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://dbpedia.org/ontology/wikiPageLength",3847
"http://dbpedia.org/resource/The_Nature_of_Mass_Poverty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Nature_of_Mass_Poverty"
