"subject","predicate","object"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftInstruments"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/2000/01/rdf-schema#label","Avionique modulaire intégrée"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/2000/01/rdf-schema#label","Integrated Modular Avionics"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/2000/01/rdf-schema#label","Integrated modular avionics"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/2000/01/rdf-schema#comment","L'avionique modulaire intégrée ou AMI (en anglais, Integrated Modular Avionics ou IMA) est une tendance relativement récente en avionique, datant des années 1990 pour les avions militaires (Airbus A400M, ...) et des années 2000 pour les avions civils (Airbus A380, Airbus A350, Boeing 787 Dreamliner), pour ramener au niveau de calculateurs modulaires identiques (répliqués redondance) les fonctions logicielles qui auparavant étaient prises en charge par des calculateurs dédiés."
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/2000/01/rdf-schema#comment","Integrated modular avionics (IMA) are real-time computer network airborne systems. This network consists of a number of computing modules capable of supporting numerous applications of differing criticality levels. In opposition to traditional federated architectures, the IMA concept proposes an integrated architecture with application software portable across an assembly of common hardware modules. An IMA architecture imposes multiple requirements on the underlying operating system."
"http://dbpedia.org/resource/Integrated_modular_avionics","http://www.w3.org/2000/01/rdf-schema#comment","Integrierte Modulare Avionik (englisch Integrated Modular Avionics, kurz IMA) bezeichnet eine flugtaugliche, modulare Rechner-Elektronikeinheit aus standardisierten Komponenten und Schnittstellen in Hard- und Software zur Kommunikation zwischen den verschiedenen Systemen in einem Luftfahrzeug. Das IMA-Konzept wurde vom französischen Rüstungskonzern Thales, in Kooperation mit der deutschen Diehl Aerospace entwickelt."
"http://dbpedia.org/resource/Integrated_modular_avionics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avionics"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_instruments"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modularity"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageID",8485448
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageRevisionID",1119632640
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G280"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avionics"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_G400/G500/G600"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avionics_Full-Duplex_Switched_Ethernet"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_management_(operating_systems)"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Aviation_Systems"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_Information_Management_System"
"http://dbpedia.org/resource/Integrated_modular_avionics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_777"
