"subject","predicate","object"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnandalokAwards"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfWestBengal"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/2000/01/rdf-schema#label","Anandalok Puraskar"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/2000/01/rdf-schema#label","جوائز أناندالوك"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/2000/01/rdf-schema#label","Anandalok Puraskar"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/2000/01/rdf-schema#comment","حفل جوائز أناندوليك (بالهندية:Anandalok Puraskaror) ((بالبنغالية: আনন্দলোক পুরস্কার)‏ ) هو واحد من أبرز المحافل السينمائية في السينما البنغالية في الهند. تقدم الجوائز مجلة ""أناندالوك""، وهي المجلة البنغالية الوحيدة المختصة بالسينما. بدأت المجلة يوم 25 يناير 1975 ونُظّم أول حفل توزيع للجوائز عام 1998."
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/2000/01/rdf-schema#comment","Acara Anandalok Puraskar atau Penghargaan Anandalok (bahasa Bengali: আনন্দলোক পুরস্কার ) adalah salah satu acara penghargaan perfilman paling terkenal yang diberikan untuk Sinema Bengal di India. , satu-satunya majalah film yang berbahasa Bengali, diterbitkan oleh dan yang mempersembahkan penghargaan ini (Puraskar). Majalah tersebut mulai diterbitkan pada 25 Januari 1975 dan acara penghargaannya (Puraskar) dimulai pada 1998."
"http://dbpedia.org/resource/Anandalok_Puraskar","http://www.w3.org/2000/01/rdf-schema#comment","Anandalok Puraskar or Anandalok Awards ceremony is an award ceremony for Bengali film in India. The Anandalok, only film magazine in Bengali language, published from Ananda Publishers and Ananda Bazar Patrika presents this award (Puraskar). The magazine was started on 25 January 1975 and the awards ceremony was started in 1998."
"http://dbpedia.org/resource/Anandalok_Puraskar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_West_Bengal"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anandalok_Puraskar"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_West_Bengal"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageID",19298895
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageRevisionID",1113624533
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhashree_Ganguly"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rituparno_Ghosh"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjan_Das"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koi..._Mil_Gaya"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjan_Dutt"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sathi_(2002_film)"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkana_Sen_Sharma"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Mallick"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandhan_(2004_film)"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangee"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neel_Dutt"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bor_Asbe_Ekhuni"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ek_Je_Achhe_Kanya"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manik_(2005_film)"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyotama"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Chakraborty"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Banerjee_(actor)"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veer-Zaara"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koneenika_Bandyopadhyay"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koyel_Mullick"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(2005_movie)"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chokher_Bali_(film)"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srikanta_Acharya"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Bazar_Patrika"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Bachchan"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitabh_Bachchan"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titlee"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_On!!"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranjal_Bakshi"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dia_Mirza"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tista_(film)"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_Fatakesto"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishq_Vishk"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mando_Meyer_Upakshan"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundhati_Holme_Chowdhury"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prachi_Desai"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chander_Bari"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalo_Let's_Go"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Prem_Ki_Diwani_Hoon"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreya_Ghoshal"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premer_Kahini"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anubhav_Mohanty"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Kapoor"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._and_Mrs._Iyer"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeet_Ganguly"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirodini_Tumi_Je_Amar"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indradeep_Dasgupta"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailashe_Kelenkari_(film)"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Anandalok_Puraskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandalok"
