"subject","predicate","object"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepFriedFoods"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","Kushikatsu"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","Kushikatsu"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","Kushikatsu"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","Kushikatsu"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","串カツ"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","Kushiage"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","Кушікацу"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","串炸"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","Kushikatsu"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","쿠시카츠"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#label","Kushikatsu"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","Kushikatsu (jap. 串カツ) sind japanische Spießchen aus der Region Kansai (Osaka und Umgebung). Es gibt sie in zahlreichen Variationen, beispielsweise mit Fleisch oder Meeresfrüchten, das auf Bambusspießchen aufgespießt, paniert und danach frittiert wird. Paniert wird üblicherweise mit Panko, der in Japan verwendeten Art des Paniermehls."
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","쿠시카츠(串カツ) 또는 쿠시아게는 돼지고기와 채소를 꼬치에 꽂아 기름에 튀겨낸 일본 요리이다."
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","Le kushikatsu (串カツ) ou kushiage (串揚げ) est un plat japonais à base de bœuf pané et frit. En japonais, kushi signifie « brochette », katsu veut dire « côtelette » et age signifie « friture ». Les ingrédients peuvent comporter du bœuf, mais aussi du porc, du poulet, des fruits de mer, des œufs de caille ou une variété de légumes comme des racines de lotus ou renkon, de l'oignon, des asperges, etc. On pique les divers ingrédients sur des brochettes de bambou qui s'appellent take-gushi (竹串) ; on les passe dans la farine et les œufs puis dans la panure pour finir par les plonger dans l'huile chaude."
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","Кушікацу (яп. 串カツ) або кушіаґе (яп. 串揚げ) — японська страва з м'яса чи овочів нанизаних на шампурі і смажених у фритюрі. Японською, куші (яп. 串) означає шампур, а кацу — м'ясну котлету смажену у фритюрі."
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","Kushikatsu (串カツ), also known as kushiage (串揚げ), is a Japanese dish of deep-fried skewered meat and vegetables. In Japanese, kushi (串) refers to the skewers used while katsu means a deep-fried cutlet of meat."
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","Kushikatsu (串カツ) adalah makanan asal daerah Kansai di Jepang berupa potongan kecil makanan laut, daging dan sayuran yang ditusuk dengan tusukan bambu yang dicelup ke dalam adonan tepung terigu dan dilapisi tepung panir sebelum digoreng di dalam minyak yang banyak. Makanan dinamakan kushikatsu karena merupakan katsu (goreng daging dengan tepung panir) yang ditusuk pada kushi (tusukan bambu). Kushikatsu konon diciptakan di kawasan , distrik Naniwa-ku, Osaka."
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","串炸（日语：串かつ╱くしかつ）為源自於日本大阪地區的平民料理，用竹籤穿過各種蔬菜、肉類或海鮮，於外層裹上麵衣，再放入油鍋中油炸，並沾取醬汁食用，醬汁僅限一次沾取，不能回沾。"
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","Kushikatsu (japanska: 串カツ?), eller kushiage (japanska: 串揚げ?), är en japansk maträtt som vanligtvis består av friterade kött, skaldjur och grönsaker som paneras i ägg, mjöl och panko. Maträtten äts med bambuspett och serveras ofta med någon sås, till exempel tonkatsusås. Denna mat-relaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","El Kushikatsu (串カツ Kushikatsu?) es un estilo japonés de las brochetas o kebab. En japonés, (串 ''?) se refiere al pincho utilizado mientras que katsu significa rebanada de carne frita en aceite. El kushikatsu puede elaborarse con pollo, carne, cerdo, pescado y/o vegetales de temporada. Estos se insertan en un kushi de bambú y se fríen en aceite vegetal. Pueden servirse solas o con alguna salsa."
"http://dbpedia.org/resource/Kushikatsu","http://www.w3.org/2000/01/rdf-schema#comment","kushiage (串揚げ kushiage?), também conhecido como Kushikatsu (串カツ Kushikatsu?), é um prato japonês de carne no espeto temperada e grelhada. Em japonês, (串 ?) refere-se ao espeto usado enquanto katsu significa empanar e fritar em imersão em óleo vegetal. O kushikatsu pode ser feito com frango, porco, frutos do mar e legumes da estação. Eles são espetados em um kushi de bambu, mergulhado em ovos, farinha e e fritos em óleo vegetal. Eles podem ser servidos puros ou com molho para tonkatsu. , na vizinhança de Osaka, é famosa por seu kushikatsu."
