"subject","predicate","object"
"http://dbpedia.org/resource/Windows_XP_Embedded","http://www.w3.org/2000/01/rdf-schema#label","Windows XP Embedded"
"http://dbpedia.org/resource/Windows_XP_Embedded","http://dbpedia.org/ontology/wikiPageID",514422
"http://dbpedia.org/resource/Windows_XP_Embedded","http://dbpedia.org/ontology/wikiPageRevisionID",784116802
"http://dbpedia.org/resource/Windows_XP_Embedded","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP_editions"
"http://dbpedia.org/resource/Windows_XP_Embedded","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Windows_XP_editions"
"http://dbpedia.org/resource/Windows_XP_Embedded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Windows_XP_Embedded","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Windows_XP_Embedded","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Windows_XP_Embedded?oldid=784116802&ns=0"
"http://dbpedia.org/resource/Windows_XP_Embedded","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Windows_XP_Embedded","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Windows_XP_Embedded"
