"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://www.w3.org/2000/01/rdf-schema#label","List of Soviet Army divisions 1989–1991"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://www.w3.org/2000/01/rdf-schema#label","Список дивизий Вооружённых сил СССР (1989—1991)"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://www.w3.org/2000/01/rdf-schema#comment","This article is an (incomplete) listing of Soviet Ground Forces divisions in 1990, and corresponding information about their later status in 2006. The primary source is Table 2.5, pages 104–106, V.I. Feskov, K.A. Kalashnikov, V.I. Golikov, The Soviet Army in the Years of the Cold War 1945–91, Tomsk University Publishing House, Tomsk, 2004. However, it is not totally accurate, as some other information from it has been shown to be incorrect. Alternate information and corrections are welcome. The abbreviation BKhVT means Weapons and Equipment Storage Base."
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://www.w3.org/2000/01/rdf-schema#comment","Список дивизий Вооружённых Сил СССР по состоянию на 1989—1991 год — список формирований дивизий Советской армии, Военно-морского флота, Внутренних войск МВД и Пограничных войск КГБ в составе Вооружённых сил СССР по состоянию на 1989 и по их состоянию в вооружённых силах государств бывшего СССР на 2006 годы."
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structures_of_military_commands_and_formations_in_1989"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Russian_and_Soviet_military_units_and_formations"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_divisions_(military_formations)"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_divisions_of_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageID",7526159
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageRevisionID",1119843970
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuguev"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Azerbaijan"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maykop"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaižiūnai"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Mechanized_Brigade"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolhrad"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Guards_Rifle_Division"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oster"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120th_Guards_Mechanised_Brigade"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Guards_Tank_Division"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Army_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Guards_Tank_Army_(Soviet_Union)"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemivsk,_Luhansk_Oblast"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milovice_(Nymburk_District)"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Motor_Rifle_Division"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alakurtti,_Murmansk_Oblast"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Ukraine"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Army_Corps_(Soviet_Union)"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Guards_Motor_Rifle_Division"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borzya"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simferopol"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Guards_Tank_Division"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Military_District"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Motor_Rifle_Division"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Guards_Motor_Rifle_Division"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128th_Mechanized_Brigade_(Ukraine)"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Guards_Motor_Rifle_Division"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Army_Corps"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Military_Base"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhneudinsk"
"http://dbpedia.org/resource/List_of_Soviet_Army_divisions_1989–1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternopol"
