"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarmonicaPlayers"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMusicians"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleCondemnedByNaziCourts"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Reilly (disambiguation)"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",12014808
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",890793604
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reilly"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Riley_(disambiguation)"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Reilly_(actor)"
"http://dbpedia.org/resource/Thomas_Reilly_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Reilly_(baseball)"
