"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInChicago,Illinois"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/2000/01/rdf-schema#label","Chicago District Golf Association"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Chicago District Golf Association (CDGA) is a non-profit association of member clubs and individual golfers in Illinois and parts of Indiana, Wisconsin and Michigan. With more than 80,000 member golfers at 400 member clubs, the CDGA is one of the largest and oldest golf associations in the United States. Founded on March 18, 1914 under the direction of Francis S. Peabody, the CDGA was established for the benefit of caddy welfare and to manage amateur golf tournaments in the Midwest. The CDGA is responsible for the administration of more than 50 tournaments each summer, including the Illinois State Amateur Championship and the CDGA Amateur Championship. The Illinois State Amateur is the state's premier amateur event, while the CDGA Amateur is the oldest championship in the Midwest."
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_associations"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Chicago"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageID",27429355
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1080004181
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_associations"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Chicago_District_Golf_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_S._Peabody"
