"subject","predicate","object"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-internationalEnglandCricketers"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketersOf1701To1786"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurreyCricketers"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonCountyCricketers"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Little Bennett"
"http://dbpedia.org/resource/Little_Bennett","http://dbpedia.org/ontology/wikiPageID",71844614
"http://dbpedia.org/resource/Little_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",1112341133
"http://dbpedia.org/resource/Little_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_cricket_people_to_1787"
"http://dbpedia.org/resource/Little_Bennett","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_English_cricket_people_to_1787"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5mWhN"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n6yn"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Bennett"
"http://dbpedia.org/resource/Little_Bennett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Little_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Bennett?oldid=1112341133&ns=0"
"http://dbpedia.org/resource/Little_Bennett","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Little_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Bennett"
