"subject","predicate","object"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/2000/01/rdf-schema#label","Satyabrat Kalita"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/2000/01/rdf-schema#comment","Satyabrat Kalita is an Asom Gana Parishad politician from Assam, India. He has been elected in Assam Legislative Assembly election in 2016 from Kamalpur."
"http://dbpedia.org/resource/Satyabrat_Kalita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assam_MLAs_2016–2021"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kamrup_district"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asom_Gana_Parishad_politicians"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageID",52094406
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageRevisionID",1110676889
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalpur,_Assam_Assembly_constituency"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Legislative_Assembly"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asom_Gana_Parishad"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asom_Gana_Parishad_politicians"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assam_MLAs_2016–2021"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kamrup_district"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27663782"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a8tX"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Satyabrat_Kalita"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சத்யபிரத்_கலிதா"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সত্যব্রত_কালিতা"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Assam-politician-stub"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/abstract","Satyabrat Kalita is an Asom Gana Parishad politician from Assam, India. He has been elected in Assam Legislative Assembly election in 2016 from Kamalpur."
"http://dbpedia.org/resource/Satyabrat_Kalita","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satyabrat_Kalita?oldid=1110676889&ns=0"
"http://dbpedia.org/resource/Satyabrat_Kalita","http://dbpedia.org/ontology/wikiPageLength",1496
"http://dbpedia.org/resource/Satyabrat_Kalita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satyabrat_Kalita"
