"subject","predicate","object"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://www.w3.org/2000/01/rdf-schema#label","2022 General Tire 200 (Sonoma)"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 General Tire 200 is an upcoming ARCA Menards Series West race that will be held on June 11, 2022, at the Sonoma Raceway in Sonoma, California. It will be contested over 64 laps on the 1.99-mile (3.20 km) road course. It will be the fifth race of the 2022 ARCA Menards Series West season."
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infineon_(Sears_Point)_with_emphasis_on_NASCAR_track.png"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_ARCA_Menards_Series_West"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_California"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageID",70974003
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageRevisionID",1111942106
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Drew"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spurgeon_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_Raceway"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niece_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Philpott"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Burgess"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Souza"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NAPA_Auto_Parts_150_presented_by_the_West_Coast_Stock_Car_Hall_of_Fame"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_P-1_Motorsports"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Arias"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pitts_Racing"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCA_Menards_Series_West"
"http://dbpedia.org/resource/2022_General_Tire_200_(Sonoma)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Spurgeon"
