"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromDordrecht"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePainters"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHague"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPortraitPainters"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/2000/01/rdf-schema#label","Herman Verelst"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/2000/01/rdf-schema#label","Herman Verelst"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/2000/01/rdf-schema#label","Верелст, Герман"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/2000/01/rdf-schema#label","Herman Verelst (kunstschilder)"
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/2000/01/rdf-schema#comment","Герман Верелст (нидерл. Herman Verelst; 1641, Дордрехт — 1702, Лондон) — нидерландский живописец Золотого века Голландии."
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/2000/01/rdf-schema#comment","Herman Verelst (Dordrecht of Rotterdam, 1641 of 1642 - Londen, 1702) was een Nederlands kunstschilder en tekenaar. Hij vervaardigde religieuze taferelen, stillevens en portretten. Verelst was de oudste zoon van Pieter Hermansz. Verelst, die ook zijn leermeester was. Zijn broers Simon en Johannes Verelst waren eveneens kunstschilder. Ook zijn kinderen Cornelis en Maria en zijn kleinzoon William Verelst behoorden tot de kunstenaarsdynastie. Hij was de leermeester van de eveneens uit Den Haag afkomstige Louis Michiel en van zijn dochter Maria."
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/2000/01/rdf-schema#comment","Herman Verelst ou Herman Pietersz. Verelst ou Harmanus Verelst (1641, La Haye - 1690 ou 1702, Londres) est un peintre néerlandais du siècle d'or. Il est connu pour ses peintures de natures mortes, de paysages italianisants et de portraits."
"http://dbpedia.org/resource/Herman_Verelst","http://www.w3.org/2000/01/rdf-schema#comment","Herman Verelst (1641 in Dordrecht – 1702 in London), was a Dutch Golden Age painter."
"http://dbpedia.org/resource/Herman_Verelst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Locke_by_Herman_Verelst.jpg"
"http://dbpedia.org/resource/Herman_Verelst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_een_man_Rijksmuseum_SK-C-24.jpeg"
"http://dbpedia.org/resource/Herman_Verelst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1702_deaths"
"http://dbpedia.org/resource/Herman_Verelst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1641_births"
