"subject","predicate","object"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Acts of the Parliament of the United Kingdom relating to the European Union"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constitutional_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_and_the_European_Union"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_by_subject"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Acts of the Parliament of the United Kingdom relating to the European Union"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://dbpedia.org/ontology/wikiPageID",53594543
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://dbpedia.org/ontology/wikiPageRevisionID",915004565
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Acts_of_the_Parliament_of_the_United_Kingdom_relating_to_the_European_Union?oldid=915004565&ns=14"
