"subject","predicate","object"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromZhejiang"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTaizhou,Zhejiang"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromZhejiang"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Huang Zhun (composer)"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/2000/01/rdf-schema#label","黄准 (作曲家)"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","黄准（1926年－），原名黄雨香，曾用名黄善琰，女，浙江黄岩县人，中国作曲家，曾任中国音乐家协会常务理事。"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Huang Zhun (born 19 June 1926) is a Chinese composer. She studied in the Drama Department of Lu Xun Academy of Fine Arts, graduating in 1944, and studied composition with Xian Xinghai. She performed as a mezzo-soprano from 1941–42. She worked in the Dalian Art Work Group in 1946. Later, she worked in Northeast Film Studio and Beijing Film Studio, and then in 1949 took a position as a composer and later as a music director for Shanghai Film Studio where she worked until 1987. She has composed many films such as Long Live Youth and Red Detachment of Women."
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Taizhou,_Zhejiang"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_composers"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Zhejiang"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_women_classical_composers"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_music_educators"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_classical_composers"
"http://dbpedia.org/resource/Huang_Zhun_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
