"subject","predicate","object"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vivarium104539203"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquariaInIstanbul"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enclosure103285912"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInTurkey"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tank104388743"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoosInTurkey"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aquarium102732072"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/2000/01/rdf-schema#label","TurkuaZoo"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/2000/01/rdf-schema#label","حديقة حيوانات توركو المائية"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/2000/01/rdf-schema#label","Istanbul Sea Life Aquarium"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/2000/01/rdf-schema#label","TurkuaZoo"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/2000/01/rdf-schema#label","TurkuaZoo w Stambule"
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/2000/01/rdf-schema#comment","Istanbul Sea Life Aquarium (do roku 2013 známé též pod názvem TurkuaZoo) je veřejné akvárium nacházející se v areálu nákupního střediska Forum AVM v Istanbulském městském obvodu Bayrampaşa v Turecku. Akvárium bylo v roce 2009 otevřeno firmou , v roce 2013 však došlo k prodeji a novým majitelem se stala společnost . Istanbul Sea Life Aquarium je prvním veřejným akváriem Turecka a jedním z největších akvárií v Evropě. Istanbul Sea Life Aquarium slouží také jako centrum mořského výzkumu a ochrany."
"http://dbpedia.org/resource/TurkuaZoo","http://www.w3.org/2000/01/rdf-schema#comment","TurkuaZoo Akvaryum – otwarte 22 października 2009 akwarium publiczne w Stambule, pierwsze w Turcji. Największe (liczy 8 tysięcy metrów kwadratowych) w Europie, a trzecie na świecie akwarium, zawiera ryby słodkowodne, morskie i tropikalne, pięć gatunków rekinów, ośmiornice, żółwie morskie oraz zagrożone wyginięciem graniki wielkie. Łącznie akwarium posiada ponad 10 tysięcy zwierząt wodnych. Akwarium posiada najdłuższy na świecie 80-metrowy tunel podwodny (Marinescape SeaTube)."
