"subject","predicate","object"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatAdderleyAlbums"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversideRecordsAlbums"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/2000/01/rdf-schema#label","Branching Out"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/2000/01/rdf-schema#label","Branching Out"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/2000/01/rdf-schema#label","Branching Out"
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/2000/01/rdf-schema#comment","Branching Out is an album by jazz cornetist Nat Adderley released on the Riverside label featuring performances by Adderley with Johnny Griffin, and The Three Sounds."
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/2000/01/rdf-schema#comment","Branching Out — студійний альбом американського джазового корнетиста Нета Еддерлі, випущений у 1958 році лейблом Riverside."
"http://dbpedia.org/resource/Branching_Out","http://www.w3.org/2000/01/rdf-schema#comment","Branching Out è il quarto album discografico di Nat Adderley pubblicato nel 1958 dall'etichetta Riverside Records."
"http://dbpedia.org/resource/Branching_Out","http://dbpedia.org/property/name","Branching Out"
"http://dbpedia.org/resource/Branching_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branching_Out.jpg"
"http://dbpedia.org/resource/Branching_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverside_Records_albums"
"http://dbpedia.org/resource/Branching_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Branching_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nat_Adderley_albums"
"http://dbpedia.org/resource/Branching_Out","http://dbpedia.org/ontology/wikiPageID",26216158
"http://dbpedia.org/resource/Branching_Out","http://dbpedia.org/ontology/wikiPageRevisionID",1020773217
"http://dbpedia.org/resource/Branching_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Griffin"
