"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSouthAustralia"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdelaideHills"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSouthAustralia"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (South Australia)"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant, South Australia"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (ort i Australien, South Australia, Barossa, lat -34,77, long 139,05)"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Australia Południowa)"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant är en ort i Australien. Den ligger i kommunen Barossa och delstaten South Australia, omkring 44 kilometer nordost om delstatshuvudstaden Adelaide. Antalet invånare är 920. Runt Mount Pleasant är det mycket glesbefolkat, med 3 invånare per kvadratkilometer.. Närmaste större samhälle är Williamstown, omkring 18 kilometer nordväst om Mount Pleasant. Trakten runt Mount Pleasant består till största delen av jordbruksmark. Genomsnittlig årsnederbörd är 419 millimeter. Den regnigaste månaden är juli, med i genomsnitt 68 mm nederbörd, och den torraste är december, med 8 mm nederbörd."
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant ist eine Stadt im Barossa Valley, South Australia, 55 Kilometer östlich von Adelaide. Die Stadt liegt 440 Meter über dem Meeresspiegel an der nördlichen Grenze der Adelaide Hills. Die Herkunft des Namens der Stadt ist nicht sicher bekannt, aber es wird generell angenommen, dass die Stadt nach einer Mrs Pleasant, einer Verwandten eines der frühen Siedler, benannt wurde. 2007 lebten 593 Menschen in Mount Pleasant. Mount Pleasant gehört zum Barossa Council, obwohl einige Randgebiete im Mid Murray Council liegen."
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant is a town situated in the Barossa Council, just north of the Adelaide Hills region of South Australia, 55 kilometres east-north-east of the state capital, Adelaide (34°46′S 139°3′E﻿ / ﻿34.767°S 139.050°E). It is located in the Barossa Council and Mid Murray Council local government areas, and is at an altitude of 440 metres above sea level. Rainfall in the area averages 687 mm per annum."
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant – miasto w Australii, w stanie Australia Południowa."
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://xmlns.com/foaf/0.1/name","Mount Pleasant"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/property/name","Mount Pleasant"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.77299880981445
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.0509948730469
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Alphanumeric_State_Route_A10.svg"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Pleasant_Uniting_Church_2018.jpg"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Pleasant,_Totness_Inn_Hotel.jpg"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_South_Australia"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adelaide_Hills"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barossa_Valley"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageID",5615780
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1088714019
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Murray_Council"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Valley,_South_Australia"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springton,_South_Australia"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Barker"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide-Mannum_Road"
"http://dbpedia.org/resource/Mount_Pleasant,_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Schubert"
