"subject","predicate","object"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInLebanon"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1996"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2000/01/rdf-schema#label","Institut d'administration des entreprises de Grenoble"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2000/01/rdf-schema#label","École supérieure des affaires (Beirut)"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2000/01/rdf-schema#label","Elema-Stollenga's Autodiensten"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2000/01/rdf-schema#label","Institut d'administration des entreprises de Grenoble"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut d'administration des entreprises (IAE) est une université de management et de gestion, située 525 avenue Centrale à Saint-Martin-d'Hères sur le domaine universitaire de Grenoble. L'IAE est rattaché à l'université Grenoble-Alpes et fait partie du réseau des Institut d'administration des entreprises."
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2000/01/rdf-schema#comment","O IAE de Grenoble (Institut d'administration des entreprises de Grenoble) é uma escola de negócios situada na França na cidade de Grenoble. É vinculado à Universidade Pierre Mendés France - Grenoble II (UPMF) e se situa no campus de Saint-Martin d'Hères, na zona metropolitana de Grenoble. Segundo o ranking da Eduniversal, em 2013 o IAE de Grenoble foi considerado como a 27ª melhor escola de negócios da França, sendo classificado como uma escola de negócios excelente."
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2000/01/rdf-schema#comment","De firma Elema & Stollenga, bekend als Elema-Stollenga's Auto(bus)diensten met de afkorting E.S.A., gevestigd te Marum, begon in 1927 met het rijden van lijndiensten per autobus in het Westerkwartier (het zuidwesten van de provincie Groningen) en aangrenzende delen van Drenthe en Friesland. Na de overdracht hiervan aan de FRAM in 1979 is de ESA actief gebleven in de automobiel- en garagebranche."
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2000/01/rdf-schema#comment","ESA École supérieure des affaires Business School is a Business School located in the district of Clemenceau, Beirut, dedicated to the education and training of executives and managers from Lebanon and the Middle East. It benefits from the Association of MBAs accreditation, and obtained the Business Graduate Association (BGA) label. ESA's academic partnerships have earned some of its programs international rankings: The School has nearly 550 students per year, as well as 510 students in Executive Education programs per year."
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://xmlns.com/foaf/0.1/name","École Supérieure des Affaires - ESA Business School"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://xmlns.com/foaf/0.1/name","المعهد العالي للأعمال"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://dbpedia.org/property/name","École Supérieure des Affaires - ESA Business School"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.89861297607422
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.48916625976562
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portalis_mansion.jpg"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grandes_écoles"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Beirut"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Lebanon"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Lebanon"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1996"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://dbpedia.org/ontology/wikiPageID",21098823
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://dbpedia.org/ontology/wikiPageRevisionID",1100886407
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEC_Lausanne"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universita_Ca'_Foscari_Venezia"
"http://dbpedia.org/resource/École_supérieure_des_affaires_(Beirut)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poitiers"
