"subject","predicate","object"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSpecialPurposeFileSystems"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FileSystem105732614"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/2000/01/rdf-schema#label","Plumber"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/2000/01/rdf-schema#label","Plumber (program)"
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/2000/01/rdf-schema#comment","The plumber, in the Plan 9 from Bell Labs and Inferno operating systems, is a mechanism for reliable uni- or multicast inter-process communication of formatted textual messages. It uses the Plan 9 network file protocol, 9P, rather than a special-purpose IPC mechanism. The plumber is the 9P file server that provides this service. Clients may use libplumb to format messages. Since the messages are 9P, they are network transparent."
"http://dbpedia.org/resource/Plumber_(program)","http://www.w3.org/2000/01/rdf-schema#comment","Il plumber (letteralmente: ""idraulico"") è un meccanismo di comunicazione tra processi simile al ""copia e incolla"" implementato nel sistema operativo Plan 9. Esso è un programma che intercetta determinati messaggi da parte delle applicazioni e li convoglia verso altre: a differenza del classico ""copia e incolla"", dove l'utente specifica la destinazione della porzione di informazione da spostare, nel caso di plumber il sistema si occupa di determinarne l'applicazione ricevente in base ad un set di regole predefinite."
"http://dbpedia.org/resource/Plumber_(program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inferno_(operating_system)"
"http://dbpedia.org/resource/Plumber_(program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plan_9_from_Bell_Labs"
"http://dbpedia.org/resource/Plumber_(program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_special-purpose_file_systems"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageID",145922
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageRevisionID",1112120808
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inferno_(operating_system)"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(operating_system)"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9P_(protocol)"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_(software)"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Pike"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-process_communication"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plan_9_from_Bell_Labs"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicast"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicast"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_special-purpose_file_systems"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.cat-v.org/plan_9/4th_edition/papers/plumb"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sqweek.net/code/misc/urxvt-plumb"
"http://dbpedia.org/resource/Plumber_(program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://swtch.com/plan9port"
