"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Ortega Sotomayor"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Ortega y Sotomayor"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Ortega y Sotomayor (died 1658) was a Roman Catholic prelate who served as Bishop of Cuzco (1651–1658), Bishop of Arequipa (1647–1651), and Bishop of Trujillo (1645–1647)."
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Ortega Sotomayor (Lima, 1585-Cuzco, 7 de agosto de 1658) fue un clérigo y catedrático criollo que ocupó altos cargos eclesiásticos y académicos en el Virreinato del Perú. Rector de la Universidad de San Marcos y obispo de Trujillo, Arequipa y Cuzco."
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://xmlns.com/foaf/0.1/name","Pedro de Ortega y Sotomayor"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/property/name","Pedro de Ortega y Sotomayor"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martínez_Compañón.jpg"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cuzco"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cuzco"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Arequipa"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Trujillo"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1658_deaths"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cusco"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_Peru"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageID",50481900
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageRevisionID",1121385649
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Lima"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_de_Ugarte_y_Sarabia"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Bishop_of_Paraguay"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Villagómez_Vivanco"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Cuzco"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Alonso_y_Ocón"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_de_Villarroel"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Santiago_de_Chile"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cusco"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Trujillo"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Arequipa"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuzco"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_X"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_García_de_Zurita"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Martínez_Compañón"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1658_deaths"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Córdoba_Ronquillo"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Cusco"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Muñoz_Sandoval"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Trujillo"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_la_Serna"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic-Hierarchy.org"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops_in_Peru"
"http://dbpedia.org/resource/Pedro_de_Ortega_y_Sotomayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Arequipa"
