"subject","predicate","object"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfJesusCollege,Oxford"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfIndia"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPatna"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/2000/01/rdf-schema#label","K. P. Jayaswal"
"http://dbpedia.org/resource/K._P._Jayaswal","http://www.w3.org/2000/01/rdf-schema#comment","Kashi Prasad Jayaswal (27 November 1881 – 4 August 1937) was an Indian historian and lawyer. Jayaswal's works Hindu Polity (1918) and History of India, 150 A.D. to 350 A.D. (1933) are classics of ancient Indian historical literature. Among other things, he is credited with showing that Indian republics, based on the principles of representation and collective decision-making, were among the oldest and most powerful of the ancient world."
"http://dbpedia.org/resource/K._P._Jayaswal","http://xmlns.com/foaf/0.1/homepage","https://kpjri.res.in/about-us/"
"http://dbpedia.org/resource/K._P._Jayaswal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KP_Jayaswal_1981_stamp_of_India.jpg"
"http://dbpedia.org/resource/K._P._Jayaswal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K_P_Jayaswal.jpg"
"http://dbpedia.org/resource/K._P._Jayaswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_from_Uttar_Pradesh"
"http://dbpedia.org/resource/K._P._Jayaswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/K._P._Jayaswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/K._P._Jayaswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_India"
"http://dbpedia.org/resource/K._P._Jayaswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mirzapur_district"
"http://dbpedia.org/resource/K._P._Jayaswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/K._P._Jayaswal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_historians"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageID",30842410
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageRevisionID",1119307734
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramdhari_Singh_'Dinkar'"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Majumdar"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KP_Jayaswal_1981_stamp_of_India.jpg"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatic_Society_of_India"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirzapur"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta_High_Court"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K_P_Jayaswal.jpg"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_from_Uttar_Pradesh"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatics"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/K._P._Jayaswal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
