"subject","predicate","object"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianDocumentaryFilms"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutIndigenousRights"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFilms"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalDocumentaryFilms"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutAssociationFootball"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDocumentaryFilms"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/2000/01/rdf-schema#label","Fire Talker"
"http://dbpedia.org/resource/Fire_Talker","http://www.w3.org/2000/01/rdf-schema#comment","Fire Talker is a 2009 documentary film by Australian filmmaker Ivan Sen. It is a documentary biopic about Aboriginal Australian political activist, footballer and administrator, Charlie Perkins. It premiered at the 10th Anniversary of the Message Sticks Indigenous Film Festival held at the Sydney Opera House in May 2009. This festival was curated by Perkins' daughter Rachel."
"http://dbpedia.org/resource/Fire_Talker","http://xmlns.com/foaf/0.1/name","Fire Talker"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/property/name","Fire Talker"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ivan_Sen"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_independent_films"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_Aboriginal_Australians"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_independent_films"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_association_football"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_mass_media"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_documentary_films"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_documentary_films"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_documentary_films"
"http://dbpedia.org/resource/Fire_Talker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_biographical_films"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageID",22911789
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageRevisionID",1118689102
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ivan_Sen"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_biographical_films"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sen"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Perkins"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_Sticks_Indigenous_Film_Festival"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_independent_films"
"http://dbpedia.org/resource/Fire_Talker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Perkins"
