"subject","predicate","object"
"http://dbpedia.org/resource/380th_Operations_Group","http://www.w3.org/2000/01/rdf-schema#label","380th Operations Group"
"http://dbpedia.org/resource/380th_Operations_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1991"
"http://dbpedia.org/resource/380th_Operations_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/380th_Operations_Group","http://dbpedia.org/ontology/wikiPageID",28281376
"http://dbpedia.org/resource/380th_Operations_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1097600319
"http://dbpedia.org/resource/380th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/380th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/380th_Expeditionary_Operations_Group"
"http://dbpedia.org/resource/380th_Operations_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1991"
"http://dbpedia.org/resource/380th_Operations_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/380th_Expeditionary_Operations_Group"
"http://dbpedia.org/resource/380th_Operations_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/380th_Operations_Group?oldid=1097600319&ns=0"
"http://dbpedia.org/resource/380th_Operations_Group","http://dbpedia.org/ontology/wikiPageLength",173
"http://dbpedia.org/resource/380th_Operations_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/380th_Operations_Group"
