"subject","predicate","object"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCounter-terroristOrganizations"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/2000/01/rdf-schema#label","Special Activities Division"
"http://dbpedia.org/resource/Special_Activities_Division","http://dbpedia.org/ontology/wikiPageID",60756949
"http://dbpedia.org/resource/Special_Activities_Division","http://dbpedia.org/ontology/wikiPageRevisionID",946777601
"http://dbpedia.org/resource/Special_Activities_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Center"
"http://dbpedia.org/resource/Special_Activities_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Special_Activities_Center"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Ao5u"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037b8_"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Special_Activities_Division"
"http://dbpedia.org/resource/Special_Activities_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Special_Activities_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Special_Activities_Division","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Special_Activities_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Special_Activities_Division?oldid=946777601&ns=0"
"http://dbpedia.org/resource/Special_Activities_Division","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Special_Activities_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Special_Activities_Division"
