"subject","predicate","object"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sClubsInFlorida"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda Woman's Club"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Punta Gorda Woman's Club is a historic woman's club in Punta Gorda, Florida, United States. It is located at 118 Sullivan Street, and at one point was the area's first community library. Tt was added to the National Register of Historic Places in 1991. The building is owned by the Punta Gorda Historical Society."
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://xmlns.com/foaf/0.1/name","Punta Gorda Woman's Club"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://dbpedia.org/property/name","Punta Gorda Woman's Club"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.93499946594238
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.05222320556641
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Gorda_Woman's_Club_2.jpg"
"http://dbpedia.org/resource/Punta_Gorda_Woman's_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Gorda_Woman's_Club.jpg"
