"subject","predicate","object"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#label","Berufjörður"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#label","Berufjörður (fjord i Island, Austurland)"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#label","Berufjörður (Austurland)"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#label","Berufjörður"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#label","Berufjörður (Austfirðir)"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#label","Berufjörður (Austurland)"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#label","Berufjörður (Austfirðir)"
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#comment","Berufjörður (Austurland) è un fiordo situato nel settore orientale dell'Islanda."
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#comment","De Berufjörður is een fjord in het oosten van IJsland, en behoordt tot de Oostfjorden. Aan de monding van de fjord ligt het plaatsje Djúpivogur, en daarvandaan strekt de fjord zich ongeveer 35 kilometer in noordwestelijke richting het land in. Door de vele ondiepten is de fjord voor de meeste boten vrijwel onbevaarbaar."
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#comment","Berufjörður är en fjord i republiken Island. Den ligger i regionen Austurland, i den östra delen av landet, 400 km öster om huvudstaden Reykjavík."
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#comment","Berufjörður – fiord we wschodniej Islandii, w Fiordach Wschodnich, o długości 20 km, otoczony przez strome zbocza szczytów riolitowych. Jedyną miejscowością nad tym fiordem jest Djúpivogur. Około 5 km na północ od Djúpivogur znajduje się gospodarstwo Teigarhorn, które znane jest z najbardziej urozmaiconych zeolitów na świecie. Wokół fiordu prowadzi droga nr 1."
"http://dbpedia.org/resource/Berufjörður","http://www.w3.org/2000/01/rdf-schema#comment","Le Berufjörður est un fjord situé dans la région d'Austurland, en Islande. 
* Portail de l’Islande 
* Portail du monde maritime"
