"subject","predicate","object"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#label","U Sports"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#label","U Sports"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#label","U Sports"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#label","Kanada interuniversitata sporto"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#label","U Sports"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#label","U Sports"
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#comment","U Sports, anciennement « Sport interuniversitaire canadien » ou SIC, est une organisation qui encadre les sports universitaires du premier niveau au Canada."
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#comment","U Sports (dawniej Canadian Interuniversity Sport) – organizacja zrzeszająca 56 instytucje, zajmująca się organizacją zawodów sportowych uniwersytetów w Kanadzie. Jej siedziba znajduje się w Ottawie, w prowincji Ontario. Założona została w 1906 jako Canadian Interuniversity Athletic Union. Reguluje rozgrywki ligowe na szczeblu uniwersyteckim w m.in. takich sportach, jak: koszykówka, futbol kanadyjski, rugby union, hokej na lodzie, piłka nożna, hokej na trawie, zapasy, lekkoatletyka i siatkówka."
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#comment","U Sports (1969–2001 Canadian Interuniversity Athletics Union, kurz CIAU; 2001–2016 Canadian Interuniversity Sport, kurz CIS, franz. Sport Interuniversitaire Canadien, kurz SIC) ist die nationale Universitätssportorganisation Kanadas, in der der Großteil der Universitäten des Landes in Form eines Freiwilligenverbands organisiert sind. Gegründet wurde die Organisation im Jahr 1961, geht aber auf die wesentlich ältere Canadian Interuniversity Athletic Union zurück. Ihr Äquivalent im Bereich der kanadischen Colleges ist die Canadian Colleges Athletic Association (kurz CCAA). Einige Einrichtungen sind dabei in verschiedenen Sportbereichen Mitglieder in beiden Organisationen."
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#comment","U Sports (stiligita kiel U SPORTS) estas la nacia sporta estraro de universitata sporto en Kanado, konsistante el la plimulto de diplom-donantaj universitatoj en la lando. Kanada interuniversitata sporto aŭ CIS (Canadian Interuniversity Sport) estas la kanada nacia organizaĵo, kiu regas universitatan sporton en Kanado. Ĝi estis fondita en 1906 sub la nomo Canadian Interuniversity Athletics Union (CIAU). La nomo estis ŝanĝita al CIS en junio 2001. De tiam ĝis la 20-an de oktobro 2016, ĝi estis konata kiel Canadian Interuniversitaire Sport (CIS; france: Sport interuniversitaire canadien, SIC). En tiu dato, la organizo remarkis kiel ""U Sports"" en ambaŭ oficialaj lingvoj."
"http://dbpedia.org/resource/U_Sports","http://www.w3.org/2000/01/rdf-schema#comment","U Sports (stylized as U SPORTS) is the national sport governing body of university sport in Canada, comprising the majority of degree-granting universities in the country. Its equivalent body for organized sports at colleges in Canada is the Canadian Collegiate Athletic Association (CCAA). Some institutions are members of both bodies for different sports. Its name until October 20, 2016, was Canadian Interuniversity Sport (CIS; French: Sport interuniversitaire canadien, SIC). On that date, the organization rebranded as ""U Sports"" in both official languages."
"http://dbpedia.org/resource/U_Sports","http://xmlns.com/foaf/0.1/name","U Sports"
"http://dbpedia.org/resource/U_Sports","http://xmlns.com/foaf/0.1/homepage","https://usports.ca"
"http://dbpedia.org/resource/U_Sports","http://dbpedia.org/property/name","U Sports"
"http://dbpedia.org/resource/U_Sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cisbasketball.png"
"http://dbpedia.org/resource/U_Sports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_Sports_Logo.svg"
"http://dbpedia.org/resource/U_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Canada"
"http://dbpedia.org/resource/U_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_Canada"
