"subject","predicate","object"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/2000/01/rdf-schema#label","Murieston Castle"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/2000/01/rdf-schema#label","Murieston Castle"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Murieston Castle is a ruined tower house, dating from the 16th century, 2 miles (3.2 km) west of West Calder, west of the Murieston Water, at Murieston Castle Farm, West Lothian, Scotland. It is a scheduled monument and between 1971 and 2018 it was a Category B listed building."
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Murieston Castle ist die Ruine eines Wohnturms aus dem 16. Jahrhundert, etwa 3 km westlich von , westlich von Murieston Water bei der Murieston Castle Farm in der schottischen Verwaltungseinheit West Lothian."
"http://dbpedia.org/resource/Murieston_Castle","http://xmlns.com/foaf/0.1/name","Murieston Castle"
"http://dbpedia.org/resource/Murieston_Castle","http://dbpedia.org/property/name","Murieston Castle"
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.85520172119141
"http://dbpedia.org/resource/Murieston_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.519000053405762
"http://dbpedia.org/resource/Murieston_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murieston_Castle.jpg"
"http://dbpedia.org/resource/Murieston_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Murieston_Castle__location__1"
