"subject","predicate","object"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#label","Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#label","Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#label","Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#label","Čakrásana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#label","Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#label","Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#label","Chakrasana"
"http://dbpedia.org/resource/Chakrasana","http://www.w3.org/2000/01/rdf-schema#comment","Chakrasana (Sanskrit: चक्रासन, romanized: Cakrāsana, lit. 'Wheel Pose') or Urdhva Dhanurasana (Sanskrit: ऊर्ध्वधनुरासन, romanized: Ūrdhvadhanurāsana, lit. 'Upward-Facing Bow Pose') is a backbending asana in yoga as exercise. The one-legged variant is often chosen by yoga practitioners who wish to advertise themselves."
